Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.003,106.4
OUMS-23,CTRPv2,0.0061,102.8
OUMS-23,CTRPv2,0.012,103.2
OUMS-23,CTRPv2,0.024,106.1
OUMS-23,CTRPv2,0.049,102.5
OUMS-23,CTRPv2,0.097,106.1
OUMS-23,CTRPv2,0.19,104.9
OUMS-23,CTRPv2,0.39,106.9
OUMS-23,CTRPv2,0.78,111.6
OUMS-23,CTRPv2,1.6,110.7
OUMS-23,CTRPv2,3.1,113.4
OUMS-23,CTRPv2,6.2,112.0
OUMS-23,CTRPv2,12.0,111.4
OUMS-23,CTRPv2,25.0,114.3
OUMS-23,CTRPv2,50.0,113.6
OUMS-23,CTRPv2,100.0,114.4
COLO-741,CTRPv2,0.003,82.65
COLO-741,CTRPv2,0.0061,79.91
COLO-741,CTRPv2,0.012,80.5
COLO-741,CTRPv2,0.024,69.74
COLO-741,CTRPv2,0.049,69.57
COLO-741,CTRPv2,0.097,122.0
COLO-741,CTRPv2,0.19,68.48
COLO-741,CTRPv2,0.39,78.42
COLO-741,CTRPv2,0.78,83.59
COLO-741,CTRPv2,1.6,101.0
COLO-741,CTRPv2,3.1,93.22
COLO-741,CTRPv2,6.2,119.1
COLO-741,CTRPv2,12.0,73.33
COLO-741,CTRPv2,25.0,73.67
COLO-741,CTRPv2,50.0,70.65
COLO-741,CTRPv2,100.0,64.32
DLD-1,CTRPv2,0.003,116.8
DLD-1,CTRPv2,0.0061,129.6
DLD-1,CTRPv2,0.012,121.3
DLD-1,CTRPv2,0.024,121.3
DLD-1,CTRPv2,0.049,126.4
DLD-1,CTRPv2,0.097,126.3
DLD-1,CTRPv2,0.19,123.5
DLD-1,CTRPv2,0.39,129.3
DLD-1,CTRPv2,0.78,122.3
DLD-1,CTRPv2,1.6,121.6
DLD-1,CTRPv2,3.1,131.0
DLD-1,CTRPv2,6.2,122.8
DLD-1,CTRPv2,12.0,122.2
DLD-1,CTRPv2,25.0,121.1
DLD-1,CTRPv2,50.0,128.5
DLD-1,CTRPv2,100.0,120.9
LS-513,CTRPv2,0.003,95.73
LS-513,CTRPv2,0.0061,94.06
LS-513,CTRPv2,0.012,80.78
LS-513,CTRPv2,0.024,104.9
LS-513,CTRPv2,0.049,84.33
LS-513,CTRPv2,0.097,101.7
LS-513,CTRPv2,0.19,78.78
LS-513,CTRPv2,0.39,89.47
LS-513,CTRPv2,0.78,82.23
LS-513,CTRPv2,1.6,113.5
LS-513,CTRPv2,3.1,112.0
LS-513,CTRPv2,6.2,106.3
LS-513,CTRPv2,12.0,93.85
LS-513,CTRPv2,25.0,109.5
LS-513,CTRPv2,50.0,113.3
LS-513,CTRPv2,100.0,104.7
SK-CO-1,CTRPv2,0.003,82.92
SK-CO-1,CTRPv2,0.0061,61.23
SK-CO-1,CTRPv2,0.012,79.18
SK-CO-1,CTRPv2,0.024,92.01
SK-CO-1,CTRPv2,0.049,85.45
SK-CO-1,CTRPv2,0.097,57.99
SK-CO-1,CTRPv2,0.19,76.27
SK-CO-1,CTRPv2,0.39,97.91
SK-CO-1,CTRPv2,0.78,106.4
SK-CO-1,CTRPv2,1.6,95.93
SK-CO-1,CTRPv2,3.1,112.7
SK-CO-1,CTRPv2,6.2,94.07
SK-CO-1,CTRPv2,12.0,57.35
SK-CO-1,CTRPv2,25.0,63.13
SK-CO-1,CTRPv2,50.0,58.7
SK-CO-1,CTRPv2,100.0,35.64
SW48,CTRPv2,0.003,62.77
SW48,CTRPv2,0.0061,63.17
SW48,CTRPv2,0.012,97.62
SW48,CTRPv2,0.024,77.25
SW48,CTRPv2,0.049,85.84
SW48,CTRPv2,0.097,75.94
SW48,CTRPv2,0.19,88.39
SW48,CTRPv2,0.39,120.4
SW48,CTRPv2,0.78,102.7
SW48,CTRPv2,1.6,89.58
SW48,CTRPv2,3.1,100.8
SW48,CTRPv2,6.2,90.52
SW48,CTRPv2,12.0,118.2
SW48,CTRPv2,25.0,82.96
SW48,CTRPv2,50.0,76.85
SW48,CTRPv2,100.0,48.31
COLO-205,CTRPv2,0.003,105.7
COLO-205,CTRPv2,0.0061,100.6
COLO-205,CTRPv2,0.012,106.0
COLO-205,CTRPv2,0.024,104.7
COLO-205,CTRPv2,0.049,112.6
COLO-205,CTRPv2,0.097,106.9
COLO-205,CTRPv2,0.19,108.1
COLO-205,CTRPv2,0.39,112.6
COLO-205,CTRPv2,0.78,103.2
COLO-205,CTRPv2,1.6,102.0
COLO-205,CTRPv2,3.1,106.2
COLO-205,CTRPv2,6.2,103.4
COLO-205,CTRPv2,12.0,105.9
COLO-205,CTRPv2,25.0,101.5
COLO-205,CTRPv2,50.0,102.9
COLO-205,CTRPv2,100.0,101.2
SNU-81,CTRPv2,0.003,106.2
SNU-81,CTRPv2,0.0061,95.59
SNU-81,CTRPv2,0.012,100.7
SNU-81,CTRPv2,0.024,96.37
SNU-81,CTRPv2,0.049,100.6
SNU-81,CTRPv2,0.097,71.87
SNU-81,CTRPv2,0.19,115.2
SNU-81,CTRPv2,0.78,110.0
SNU-81,CTRPv2,1.6,124.4
SNU-81,CTRPv2,3.1,107.7
SNU-81,CTRPv2,6.2,125.8
SNU-81,CTRPv2,12.0,103.8
SNU-81,CTRPv2,25.0,118.0
SNU-81,CTRPv2,50.0,139.5
SNU-81,CTRPv2,100.0,126.8
SNU-C2A,CTRPv2,0.003,117.5
SNU-C2A,CTRPv2,0.0061,110.8
SNU-C2A,CTRPv2,0.012,110.3
SNU-C2A,CTRPv2,0.024,109.7
SNU-C2A,CTRPv2,0.049,118.1
SNU-C2A,CTRPv2,0.097,101.7
SNU-C2A,CTRPv2,0.19,102.5
SNU-C2A,CTRPv2,0.39,105.6
SNU-C2A,CTRPv2,0.78,118.4
SNU-C2A,CTRPv2,1.6,112.9
SNU-C2A,CTRPv2,3.1,135.8
SNU-C2A,CTRPv2,6.2,119.8
SNU-C2A,CTRPv2,12.0,132.3
SNU-C2A,CTRPv2,25.0,136.6
SNU-C2A,CTRPv2,50.0,124.7
SNU-C2A,CTRPv2,100.0,126.3
HCT-116,CTRPv2,0.003,112.6
HCT-116,CTRPv2,0.0061,107.4
HCT-116,CTRPv2,0.012,127.3
HCT-116,CTRPv2,0.024,116.8
HCT-116,CTRPv2,0.049,125.1
HCT-116,CTRPv2,0.097,119.5
HCT-116,CTRPv2,0.19,118.6
HCT-116,CTRPv2,0.39,123.6
HCT-116,CTRPv2,0.78,119.6
HCT-116,CTRPv2,1.6,121.0
HCT-116,CTRPv2,3.1,121.5
HCT-116,CTRPv2,6.2,121.0
HCT-116,CTRPv2,12.0,121.0
HCT-116,CTRPv2,25.0,121.9
HCT-116,CTRPv2,50.0,123.2
HCT-116,CTRPv2,100.0,123.3
LS 180,CTRPv2,0.003,97.3
LS 180,CTRPv2,0.0061,100.2
LS 180,CTRPv2,0.012,100.5
LS 180,CTRPv2,0.024,102.4
LS 180,CTRPv2,0.049,98.59
LS 180,CTRPv2,0.097,101.8
LS 180,CTRPv2,0.19,104.9
LS 180,CTRPv2,0.39,108.1
LS 180,CTRPv2,0.78,100.6
LS 180,CTRPv2,1.6,94.89
LS 180,CTRPv2,3.1,103.1
LS 180,CTRPv2,6.2,104.5
LS 180,CTRPv2,12.0,101.0
LS 180,CTRPv2,25.0,97.67
LS 180,CTRPv2,50.0,102.5
LS 180,CTRPv2,100.0,105.5
HT-115,CTRPv2,0.003,105.2
HT-115,CTRPv2,0.0061,97.42
HT-115,CTRPv2,0.012,110.2
HT-115,CTRPv2,0.024,102.9
HT-115,CTRPv2,0.049,103.9
HT-115,CTRPv2,0.097,95.81
HT-115,CTRPv2,0.19,113.4
HT-115,CTRPv2,0.39,117.2
HT-115,CTRPv2,0.78,103.8
HT-115,CTRPv2,1.6,90.1
HT-115,CTRPv2,3.1,105.2
HT-115,CTRPv2,6.2,103.8
HT-115,CTRPv2,12.0,97.05
HT-115,CTRPv2,25.0,100.1
HT-115,CTRPv2,50.0,96.15
HT-115,CTRPv2,100.0,86.97
SW1116,CTRPv2,0.003,88.14
SW1116,CTRPv2,0.0061,80.67
SW1116,CTRPv2,0.012,76.41
SW1116,CTRPv2,0.024,97.85
SW1116,CTRPv2,0.049,69.76
SW1116,CTRPv2,0.097,76.0
SW1116,CTRPv2,0.19,97.26
SW1116,CTRPv2,0.39,62.27
SW1116,CTRPv2,0.78,76.2
SW1116,CTRPv2,1.6,54.66
SW1116,CTRPv2,3.1,53.83
SW1116,CTRPv2,6.2,58.69
SW1116,CTRPv2,12.0,58.36
SW1116,CTRPv2,25.0,59.77
SW1116,CTRPv2,50.0,64.87
SW1116,CTRPv2,100.0,50.91
CL-11,CTRPv2,0.003,101.2
CL-11,CTRPv2,0.0061,107.4
CL-11,CTRPv2,0.012,99.18
CL-11,CTRPv2,0.024,115.9
CL-11,CTRPv2,0.049,104.0
CL-11,CTRPv2,0.097,108.1
CL-11,CTRPv2,0.19,110.7
CL-11,CTRPv2,0.39,115.3
CL-11,CTRPv2,0.78,95.51
CL-11,CTRPv2,1.6,106.4
CL-11,CTRPv2,3.1,22.54
CL-11,CTRPv2,6.2,109.1
CL-11,CTRPv2,12.0,108.6
CL-11,CTRPv2,25.0,115.3
CL-11,CTRPv2,50.0,114.8
CL-11,CTRPv2,100.0,91.02
KM12,CTRPv2,0.003,109.2
KM12,CTRPv2,0.0061,105.8
KM12,CTRPv2,0.012,105.4
KM12,CTRPv2,0.024,104.3
KM12,CTRPv2,0.049,107.3
KM12,CTRPv2,0.097,103.6
KM12,CTRPv2,0.19,103.4
KM12,CTRPv2,0.39,104.0
KM12,CTRPv2,0.78,98.38
KM12,CTRPv2,1.6,105.1
KM12,CTRPv2,3.1,69.76
KM12,CTRPv2,6.2,104.9
KM12,CTRPv2,12.0,106.2
KM12,CTRPv2,25.0,108.4
KM12,CTRPv2,50.0,110.0
KM12,CTRPv2,100.0,102.3
RKO,CTRPv2,0.003,97.73
RKO,CTRPv2,0.0061,98.79
RKO,CTRPv2,0.012,94.9
RKO,CTRPv2,0.024,89.67
RKO,CTRPv2,0.049,96.36
RKO,CTRPv2,0.097,96.46
RKO,CTRPv2,0.19,90.68
RKO,CTRPv2,0.39,91.24
RKO,CTRPv2,0.78,91.66
RKO,CTRPv2,1.6,95.76
RKO,CTRPv2,3.1,48.2
RKO,CTRPv2,6.2,86.15
RKO,CTRPv2,12.0,91.16
RKO,CTRPv2,25.0,90.81
RKO,CTRPv2,50.0,85.86
RKO,CTRPv2,100.0,79.63
CW-2,CTRPv2,0.003,92.26
CW-2,CTRPv2,0.0061,98.46
CW-2,CTRPv2,0.012,88.0
CW-2,CTRPv2,0.024,91.11
CW-2,CTRPv2,0.049,95.77
CW-2,CTRPv2,0.097,85.79
CW-2,CTRPv2,0.19,90.07
CW-2,CTRPv2,0.39,69.43
CW-2,CTRPv2,0.78,85.72
CW-2,CTRPv2,1.6,87.39
CW-2,CTRPv2,3.1,85.96
CW-2,CTRPv2,6.2,79.7
CW-2,CTRPv2,12.0,84.12
CW-2,CTRPv2,25.0,76.73
CW-2,CTRPv2,50.0,67.7
CW-2,CTRPv2,100.0,48.92
NCI-H508,CTRPv2,0.003,109.6
NCI-H508,CTRPv2,0.0061,105.9
NCI-H508,CTRPv2,0.012,108.8
NCI-H508,CTRPv2,0.024,94.9
NCI-H508,CTRPv2,0.049,109.8
NCI-H508,CTRPv2,0.097,92.62
NCI-H508,CTRPv2,0.19,95.78
NCI-H508,CTRPv2,0.39,110.5
NCI-H508,CTRPv2,0.78,99.85
NCI-H508,CTRPv2,1.6,99.09
NCI-H508,CTRPv2,3.1,56.03
NCI-H508,CTRPv2,6.2,97.91
NCI-H508,CTRPv2,12.0,108.9
NCI-H508,CTRPv2,25.0,111.5
NCI-H508,CTRPv2,50.0,92.69
NCI-H508,CTRPv2,100.0,78.83
SNU-C5,CTRPv2,0.003,90.31
SNU-C5,CTRPv2,0.0061,95.65
SNU-C5,CTRPv2,0.012,95.79
SNU-C5,CTRPv2,0.024,91.74
SNU-C5,CTRPv2,0.049,95.56
SNU-C5,CTRPv2,0.097,81.33
SNU-C5,CTRPv2,0.19,87.69
SNU-C5,CTRPv2,0.39,88.7
SNU-C5,CTRPv2,0.78,94.09
SNU-C5,CTRPv2,1.6,88.44
SNU-C5,CTRPv2,3.1,87.86
SNU-C5,CTRPv2,6.2,92.93
SNU-C5,CTRPv2,12.0,88.97
SNU-C5,CTRPv2,25.0,83.26
SNU-C5,CTRPv2,50.0,81.32
SNU-C5,CTRPv2,100.0,72.28
LS-123,CTRPv2,0.003,110.9
LS-123,CTRPv2,0.0061,110.6
LS-123,CTRPv2,0.012,108.8
LS-123,CTRPv2,0.024,106.4
LS-123,CTRPv2,0.049,110.8
LS-123,CTRPv2,0.097,101.0
LS-123,CTRPv2,0.19,95.26
LS-123,CTRPv2,0.39,86.64
LS-123,CTRPv2,0.78,88.1
LS-123,CTRPv2,1.6,96.72
LS-123,CTRPv2,3.1,98.74
LS-123,CTRPv2,6.2,91.48
LS-123,CTRPv2,12.0,92.07
LS-123,CTRPv2,25.0,99.34
LS-123,CTRPv2,50.0,99.55
LS-123,CTRPv2,100.0,53.01
SNU-407,CTRPv2,0.003,101.2
SNU-407,CTRPv2,0.0061,98.62
SNU-407,CTRPv2,0.012,100.0
SNU-407,CTRPv2,0.024,94.96
SNU-407,CTRPv2,0.049,94.02
SNU-407,CTRPv2,0.097,98.07
SNU-407,CTRPv2,0.19,97.58
SNU-407,CTRPv2,0.39,96.25
SNU-407,CTRPv2,0.78,101.4
SNU-407,CTRPv2,1.6,92.06
SNU-407,CTRPv2,3.1,95.37
SNU-407,CTRPv2,6.2,99.68
SNU-407,CTRPv2,12.0,93.9
SNU-407,CTRPv2,25.0,92.7
SNU-407,CTRPv2,50.0,95.03
SNU-407,CTRPv2,100.0,76.32
SNU-61,CTRPv2,0.003,61.2
SNU-61,CTRPv2,0.0061,69.22
SNU-61,CTRPv2,0.012,89.38
SNU-61,CTRPv2,0.024,95.78
SNU-61,CTRPv2,0.049,63.76
SNU-61,CTRPv2,0.097,67.03
SNU-61,CTRPv2,0.19,77.67
SNU-61,CTRPv2,0.39,74.69
SNU-61,CTRPv2,0.78,68.8
SNU-61,CTRPv2,1.6,72.61
SNU-61,CTRPv2,3.1,78.62
SNU-61,CTRPv2,6.2,79.14
SNU-61,CTRPv2,12.0,60.0
SNU-61,CTRPv2,25.0,76.86
SNU-61,CTRPv2,50.0,59.57
SNU-61,CTRPv2,100.0,58.57
HT55,CTRPv2,0.003,103.7
HT55,CTRPv2,0.0061,106.0
HT55,CTRPv2,0.012,106.3
HT55,CTRPv2,0.024,103.2
HT55,CTRPv2,0.049,110.3
HT55,CTRPv2,0.097,110.0
HT55,CTRPv2,0.19,105.7
HT55,CTRPv2,0.39,103.3
HT55,CTRPv2,0.78,97.52
HT55,CTRPv2,1.6,99.35
HT55,CTRPv2,3.1,100.4
HT55,CTRPv2,6.2,101.2
HT55,CTRPv2,12.0,95.73
HT55,CTRPv2,25.0,97.67
HT55,CTRPv2,50.0,98.16
HT55,CTRPv2,100.0,100.2
SW620,CTRPv2,0.003,104.0
SW620,CTRPv2,0.0061,100.2
SW620,CTRPv2,0.012,105.2
SW620,CTRPv2,0.024,97.67
SW620,CTRPv2,0.049,101.1
SW620,CTRPv2,0.097,100.9
SW620,CTRPv2,0.19,100.0
SW620,CTRPv2,0.39,99.88
SW620,CTRPv2,0.78,97.21
SW620,CTRPv2,1.6,98.73
SW620,CTRPv2,3.1,95.91
SW620,CTRPv2,6.2,98.01
SW620,CTRPv2,12.0,101.9
SW620,CTRPv2,25.0,101.3
SW620,CTRPv2,50.0,95.42
SW620,CTRPv2,100.0,85.43
LoVo,CTRPv2,0.003,97.83
LoVo,CTRPv2,0.0061,93.17
LoVo,CTRPv2,0.012,89.52
LoVo,CTRPv2,0.024,101.3
LoVo,CTRPv2,0.049,94.36
LoVo,CTRPv2,0.097,83.85
LoVo,CTRPv2,0.19,89.71
LoVo,CTRPv2,0.39,79.33
LoVo,CTRPv2,0.78,79.72
LoVo,CTRPv2,1.6,98.1
LoVo,CTRPv2,3.1,91.02
LoVo,CTRPv2,6.2,79.36
LoVo,CTRPv2,12.0,75.73
LoVo,CTRPv2,25.0,73.25
LoVo,CTRPv2,50.0,72.63
LoVo,CTRPv2,100.0,55.08
MDST8,CTRPv2,0.003,103.4
MDST8,CTRPv2,0.0061,105.0
MDST8,CTRPv2,0.012,98.43
MDST8,CTRPv2,0.024,98.32
MDST8,CTRPv2,0.049,101.4
MDST8,CTRPv2,0.097,102.8
MDST8,CTRPv2,0.19,97.85
MDST8,CTRPv2,0.39,95.74
MDST8,CTRPv2,0.78,92.83
MDST8,CTRPv2,1.6,94.9
MDST8,CTRPv2,3.1,92.24
MDST8,CTRPv2,6.2,90.39
MDST8,CTRPv2,12.0,97.14
MDST8,CTRPv2,25.0,95.54
MDST8,CTRPv2,50.0,87.14
MDST8,CTRPv2,100.0,87.22
C2BBe1,CTRPv2,0.003,87.97
C2BBe1,CTRPv2,0.0061,94.27
C2BBe1,CTRPv2,0.012,96.53
C2BBe1,CTRPv2,0.024,100.7
C2BBe1,CTRPv2,0.049,85.97
C2BBe1,CTRPv2,0.097,83.01
C2BBe1,CTRPv2,0.19,94.37
C2BBe1,CTRPv2,0.39,90.08
C2BBe1,CTRPv2,0.78,92.77
C2BBe1,CTRPv2,1.6,105.7
C2BBe1,CTRPv2,3.1,103.5
C2BBe1,CTRPv2,6.2,105.7
C2BBe1,CTRPv2,12.0,97.8
C2BBe1,CTRPv2,25.0,95.07
C2BBe1,CTRPv2,50.0,106.6
