Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,93.55
SW 1353,CTRPv2,0.0041,94.94
SW 1353,CTRPv2,0.0081,95.26
SW 1353,CTRPv2,0.016,88.7
SW 1353,CTRPv2,0.032,89.16
SW 1353,CTRPv2,0.065,88.16
SW 1353,CTRPv2,0.13,82.58
SW 1353,CTRPv2,0.26,71.92
SW 1353,CTRPv2,0.52,82.48
SW 1353,CTRPv2,1.0,81.67
SW 1353,CTRPv2,2.1,78.41
SW 1353,CTRPv2,4.2,73.55
SW 1353,CTRPv2,8.3,70.01
SW 1353,CTRPv2,17.0,81.04
SW 1353,CTRPv2,33.0,71.25
SW 1353,CTRPv2,66.0,55.31
U-2-OS,CTRPv2,0.002,97.34
U-2-OS,CTRPv2,0.0041,92.67
U-2-OS,CTRPv2,0.0081,103.4
U-2-OS,CTRPv2,0.016,108.5
U-2-OS,CTRPv2,0.032,94.46
U-2-OS,CTRPv2,0.065,93.01
U-2-OS,CTRPv2,0.13,93.91
U-2-OS,CTRPv2,0.26,76.99
U-2-OS,CTRPv2,0.52,80.21
U-2-OS,CTRPv2,1.0,72.82
U-2-OS,CTRPv2,2.1,75.76
U-2-OS,CTRPv2,4.2,85.09
U-2-OS,CTRPv2,8.3,84.5
U-2-OS,CTRPv2,17.0,87.41
U-2-OS,CTRPv2,33.0,75.99
U-2-OS,CTRPv2,66.0,54.16
MHH-ES-1,CTRPv2,0.002,92.36
MHH-ES-1,CTRPv2,0.0041,82.28
MHH-ES-1,CTRPv2,0.0081,68.62
MHH-ES-1,CTRPv2,0.016,57.0
MHH-ES-1,CTRPv2,0.032,27.67
MHH-ES-1,CTRPv2,0.065,27.76
MHH-ES-1,CTRPv2,0.13,26.33
MHH-ES-1,CTRPv2,0.26,24.75
MHH-ES-1,CTRPv2,0.52,28.53
MHH-ES-1,CTRPv2,1.0,28.14
MHH-ES-1,CTRPv2,2.1,29.36
MHH-ES-1,CTRPv2,4.2,29.45
MHH-ES-1,CTRPv2,8.3,23.67
MHH-ES-1,CTRPv2,17.0,20.5
MHH-ES-1,CTRPv2,33.0,23.26
MHH-ES-1,CTRPv2,66.0,11.04
SK-N-MC,CTRPv2,0.002,92.95
SK-N-MC,CTRPv2,0.0041,17.4
SK-N-MC,CTRPv2,0.0081,91.75
SK-N-MC,CTRPv2,0.016,65.89
SK-N-MC,CTRPv2,0.032,16.21
SK-N-MC,CTRPv2,0.065,15.65
SK-N-MC,CTRPv2,0.13,15.92
SK-N-MC,CTRPv2,0.26,16.74
SK-N-MC,CTRPv2,0.52,18.31
SK-N-MC,CTRPv2,1.0,15.16
SK-N-MC,CTRPv2,2.1,19.11
SK-N-MC,CTRPv2,4.2,34.0
SK-N-MC,CTRPv2,8.3,31.44
SK-N-MC,CTRPv2,17.0,36.36
SK-N-MC,CTRPv2,33.0,31.15
SK-N-MC,CTRPv2,66.0,5.129
HOS,CTRPv2,0.002,102.6
HOS,CTRPv2,0.0041,105.8
HOS,CTRPv2,0.0081,101.1
HOS,CTRPv2,0.016,100.2
HOS,CTRPv2,0.032,99.67
HOS,CTRPv2,0.065,103.2
HOS,CTRPv2,0.13,104.3
HOS,CTRPv2,0.26,104.1
HOS,CTRPv2,0.52,102.9
HOS,CTRPv2,1.0,105.3
HOS,CTRPv2,2.1,100.9
HOS,CTRPv2,4.2,96.44
HOS,CTRPv2,8.3,97.37
HOS,CTRPv2,17.0,101.3
HOS,CTRPv2,33.0,92.4
HOS,CTRPv2,66.0,82.79
A673,CTRPv2,0.002,89.97
A673,CTRPv2,0.0041,54.93
A673,CTRPv2,0.0081,88.53
A673,CTRPv2,0.016,72.2
A673,CTRPv2,0.032,53.94
A673,CTRPv2,0.065,55.91
A673,CTRPv2,0.13,51.77
A673,CTRPv2,0.26,53.96
A673,CTRPv2,0.52,48.96
A673,CTRPv2,1.0,49.49
A673,CTRPv2,2.1,52.18
A673,CTRPv2,4.2,52.99
A673,CTRPv2,8.3,37.75
A673,CTRPv2,17.0,37.85
A673,CTRPv2,33.0,39.28
A673,CTRPv2,66.0,4.125
MG-63,CTRPv2,0.002,109.4
MG-63,CTRPv2,0.0041,102.3
MG-63,CTRPv2,0.0081,104.0
MG-63,CTRPv2,0.016,104.4
MG-63,CTRPv2,0.032,106.3
MG-63,CTRPv2,0.065,101.3
MG-63,CTRPv2,0.13,107.5
MG-63,CTRPv2,0.26,101.0
MG-63,CTRPv2,0.52,100.3
MG-63,CTRPv2,1.0,106.6
MG-63,CTRPv2,2.1,102.5
MG-63,CTRPv2,4.2,103.8
MG-63,CTRPv2,8.3,93.25
MG-63,CTRPv2,17.0,89.41
MG-63,CTRPv2,33.0,85.9
MG-63,CTRPv2,66.0,72.36
TC-71,CTRPv2,0.002,96.38
TC-71,CTRPv2,0.0041,78.81
TC-71,CTRPv2,0.0081,98.44
TC-71,CTRPv2,0.016,97.7
TC-71,CTRPv2,0.032,67.51
TC-71,CTRPv2,0.065,60.75
TC-71,CTRPv2,0.13,73.74
TC-71,CTRPv2,0.26,70.09
TC-71,CTRPv2,0.52,67.56
TC-71,CTRPv2,1.0,65.38
TC-71,CTRPv2,2.1,73.71
TC-71,CTRPv2,4.2,62.62
TC-71,CTRPv2,8.3,78.31
TC-71,CTRPv2,17.0,72.63
TC-71,CTRPv2,33.0,81.85
TC-71,CTRPv2,66.0,12.57
G-292;clone A141B1,CTRPv2,0.002,106.6
G-292;clone A141B1,CTRPv2,0.0041,101.0
G-292;clone A141B1,CTRPv2,0.0081,101.6
G-292;clone A141B1,CTRPv2,0.016,103.3
G-292;clone A141B1,CTRPv2,0.032,96.75
G-292;clone A141B1,CTRPv2,0.065,91.43
G-292;clone A141B1,CTRPv2,0.13,93.22
G-292;clone A141B1,CTRPv2,0.26,95.18
G-292;clone A141B1,CTRPv2,0.52,94.7
G-292;clone A141B1,CTRPv2,1.0,92.63
G-292;clone A141B1,CTRPv2,2.1,94.9
G-292;clone A141B1,CTRPv2,4.2,91.38
G-292;clone A141B1,CTRPv2,8.3,86.96
G-292;clone A141B1,CTRPv2,17.0,87.74
G-292;clone A141B1,CTRPv2,33.0,79.33
G-292;clone A141B1,CTRPv2,66.0,71.71
SK-ES-1,CTRPv2,0.002,98.93
SK-ES-1,CTRPv2,0.0041,97.96
SK-ES-1,CTRPv2,0.0081,97.74
SK-ES-1,CTRPv2,0.016,92.01
SK-ES-1,CTRPv2,0.032,9.385
SK-ES-1,CTRPv2,0.065,8.948
SK-ES-1,CTRPv2,0.13,9.822
SK-ES-1,CTRPv2,0.26,9.977
SK-ES-1,CTRPv2,0.52,11.02
SK-ES-1,CTRPv2,1.0,10.62
SK-ES-1,CTRPv2,2.1,10.91
SK-ES-1,CTRPv2,4.2,10.03
SK-ES-1,CTRPv2,8.3,12.12
SK-ES-1,CTRPv2,17.0,14.37
SK-ES-1,CTRPv2,33.0,13.4
SK-ES-1,CTRPv2,66.0,12.09
Hs 888.T,CTRPv2,0.002,104.1
Hs 888.T,CTRPv2,0.0041,106.0
Hs 888.T,CTRPv2,0.0081,103.1
Hs 888.T,CTRPv2,0.016,114.5
Hs 888.T,CTRPv2,0.032,95.45
Hs 888.T,CTRPv2,0.065,104.3
Hs 888.T,CTRPv2,0.13,102.4
Hs 888.T,CTRPv2,0.26,89.78
Hs 888.T,CTRPv2,0.52,93.14
Hs 888.T,CTRPv2,1.0,90.28
Hs 888.T,CTRPv2,2.1,89.2
Hs 888.T,CTRPv2,4.2,95.98
Hs 888.T,CTRPv2,8.3,85.57
Hs 888.T,CTRPv2,17.0,87.05
Hs 888.T,CTRPv2,33.0,86.33
Hs 888.T,CTRPv2,66.0,58.59
Saos-2,CTRPv2,0.002,104.6
Saos-2,CTRPv2,0.0041,99.04
Saos-2,CTRPv2,0.0081,108.5
Saos-2,CTRPv2,0.016,106.1
Saos-2,CTRPv2,0.032,77.72
Saos-2,CTRPv2,0.065,76.16
Saos-2,CTRPv2,0.13,81.29
Saos-2,CTRPv2,0.26,77.5
Saos-2,CTRPv2,0.52,71.84
Saos-2,CTRPv2,1.0,73.54
Saos-2,CTRPv2,2.1,79.99
Saos-2,CTRPv2,4.2,78.19
Saos-2,CTRPv2,8.3,71.64
Saos-2,CTRPv2,17.0,76.89
Saos-2,CTRPv2,33.0,77.51
Saos-2,CTRPv2,66.0,57.68
Hs 822.T,CTRPv2,0.002,94.46
Hs 822.T,CTRPv2,0.0041,104.1
Hs 822.T,CTRPv2,0.0081,109.1
Hs 822.T,CTRPv2,0.016,116.4
Hs 822.T,CTRPv2,0.032,113.1
Hs 822.T,CTRPv2,0.065,109.1
Hs 822.T,CTRPv2,0.13,119.6
Hs 822.T,CTRPv2,0.26,107.2
Hs 822.T,CTRPv2,0.52,116.8
Hs 822.T,CTRPv2,1.0,116.7
Hs 822.T,CTRPv2,2.1,109.6
Hs 822.T,CTRPv2,4.2,110.2
Hs 822.T,CTRPv2,8.3,105.7
Hs 822.T,CTRPv2,17.0,111.9
Hs 822.T,CTRPv2,33.0,88.33
Hs 822.T,CTRPv2,66.0,91.18
