Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,115.1
SJSA-1,CTRPv2,0.0041,114.8
SJSA-1,CTRPv2,0.0081,104.2
SJSA-1,CTRPv2,0.016,104.1
SJSA-1,CTRPv2,0.032,118.7
SJSA-1,CTRPv2,0.065,118.0
SJSA-1,CTRPv2,0.13,105.6
SJSA-1,CTRPv2,0.26,107.9
SJSA-1,CTRPv2,0.52,99.31
SJSA-1,CTRPv2,1.0,94.96
SJSA-1,CTRPv2,2.1,92.83
SJSA-1,CTRPv2,4.2,82.23
SJSA-1,CTRPv2,8.3,78.63
SJSA-1,CTRPv2,17.0,75.36
SJSA-1,CTRPv2,33.0,64.59
SJSA-1,CTRPv2,66.0,48.93
SK-N-MC,CTRPv2,0.002,101.2
SK-N-MC,CTRPv2,0.0041,98.71
SK-N-MC,CTRPv2,0.0081,98.74
SK-N-MC,CTRPv2,0.016,100.2
SK-N-MC,CTRPv2,0.032,91.4
SK-N-MC,CTRPv2,0.065,95.39
SK-N-MC,CTRPv2,0.13,88.62
SK-N-MC,CTRPv2,0.26,82.54
SK-N-MC,CTRPv2,0.52,72.78
SK-N-MC,CTRPv2,1.0,72.94
SK-N-MC,CTRPv2,2.1,64.96
SK-N-MC,CTRPv2,4.2,51.07
SK-N-MC,CTRPv2,8.3,35.86
SK-N-MC,CTRPv2,17.0,37.74
SK-N-MC,CTRPv2,33.0,36.29
SK-N-MC,CTRPv2,66.0,5.124
HOS,CTRPv2,0.002,99.77
HOS,CTRPv2,0.0041,98.46
HOS,CTRPv2,0.0081,97.37
HOS,CTRPv2,0.016,100.1
HOS,CTRPv2,0.032,99.39
HOS,CTRPv2,0.065,101.2
HOS,CTRPv2,0.13,93.6
HOS,CTRPv2,0.26,101.2
HOS,CTRPv2,0.52,96.9
HOS,CTRPv2,1.0,96.6
HOS,CTRPv2,2.1,89.26
HOS,CTRPv2,4.2,94.56
HOS,CTRPv2,8.3,92.86
HOS,CTRPv2,17.0,84.62
HOS,CTRPv2,33.0,90.92
HOS,CTRPv2,66.0,59.55
A673,CTRPv2,0.002,17.25
A673,CTRPv2,0.0041,67.46
A673,CTRPv2,0.0081,100.2
A673,CTRPv2,0.016,99.95
A673,CTRPv2,0.032,97.13
A673,CTRPv2,0.065,100.3
A673,CTRPv2,0.13,93.19
A673,CTRPv2,0.26,90.89
A673,CTRPv2,0.52,79.9
A673,CTRPv2,1.0,83.88
A673,CTRPv2,2.1,72.29
A673,CTRPv2,4.2,66.08
A673,CTRPv2,8.3,42.53
A673,CTRPv2,17.0,48.3
A673,CTRPv2,33.0,38.02
A673,CTRPv2,66.0,14.48
MG-63,CTRPv2,0.002,93.27
MG-63,CTRPv2,0.0041,92.62
MG-63,CTRPv2,0.0081,91.56
MG-63,CTRPv2,0.016,87.31
MG-63,CTRPv2,0.032,88.44
MG-63,CTRPv2,0.065,89.07
MG-63,CTRPv2,0.13,86.34
MG-63,CTRPv2,0.26,86.31
MG-63,CTRPv2,0.52,76.61
MG-63,CTRPv2,1.0,83.37
MG-63,CTRPv2,2.1,76.63
MG-63,CTRPv2,4.2,71.34
MG-63,CTRPv2,8.3,55.9
MG-63,CTRPv2,17.0,56.79
MG-63,CTRPv2,33.0,56.0
MG-63,CTRPv2,66.0,38.46
TC-71,CTRPv2,0.002,104.3
TC-71,CTRPv2,0.0041,112.2
TC-71,CTRPv2,0.0081,121.4
TC-71,CTRPv2,0.016,121.6
TC-71,CTRPv2,0.032,113.0
TC-71,CTRPv2,0.065,116.0
TC-71,CTRPv2,0.13,119.6
TC-71,CTRPv2,0.26,121.9
TC-71,CTRPv2,0.52,88.96
TC-71,CTRPv2,1.0,90.18
TC-71,CTRPv2,2.1,82.76
TC-71,CTRPv2,4.2,61.5
TC-71,CTRPv2,8.3,33.92
TC-71,CTRPv2,17.0,30.46
TC-71,CTRPv2,33.0,33.93
TC-71,CTRPv2,66.0,8.596
G-292;clone A141B1,CTRPv2,0.002,108.7
G-292;clone A141B1,CTRPv2,0.0041,101.1
G-292;clone A141B1,CTRPv2,0.0081,107.1
G-292;clone A141B1,CTRPv2,0.016,97.9
G-292;clone A141B1,CTRPv2,0.032,92.46
G-292;clone A141B1,CTRPv2,0.065,100.8
G-292;clone A141B1,CTRPv2,0.13,96.95
G-292;clone A141B1,CTRPv2,0.26,91.21
G-292;clone A141B1,CTRPv2,0.52,59.85
G-292;clone A141B1,CTRPv2,1.0,61.78
G-292;clone A141B1,CTRPv2,2.1,55.12
G-292;clone A141B1,CTRPv2,4.2,47.18
G-292;clone A141B1,CTRPv2,8.3,31.74
G-292;clone A141B1,CTRPv2,17.0,33.88
G-292;clone A141B1,CTRPv2,33.0,31.74
G-292;clone A141B1,CTRPv2,66.0,22.11
SK-ES-1,CTRPv2,0.002,99.64
SK-ES-1,CTRPv2,0.0041,106.4
SK-ES-1,CTRPv2,0.0081,86.55
SK-ES-1,CTRPv2,0.016,93.92
SK-ES-1,CTRPv2,0.032,92.22
SK-ES-1,CTRPv2,0.065,99.98
SK-ES-1,CTRPv2,0.13,93.74
SK-ES-1,CTRPv2,0.26,82.65
SK-ES-1,CTRPv2,0.52,62.11
SK-ES-1,CTRPv2,1.0,67.18
SK-ES-1,CTRPv2,2.1,64.28
SK-ES-1,CTRPv2,4.2,54.25
SK-ES-1,CTRPv2,8.3,42.44
SK-ES-1,CTRPv2,17.0,40.42
SK-ES-1,CTRPv2,33.0,34.67
SK-ES-1,CTRPv2,66.0,11.08
Hs 888.T,CTRPv2,0.002,93.11
Hs 888.T,CTRPv2,0.0041,106.0
Hs 888.T,CTRPv2,0.0081,93.6
Hs 888.T,CTRPv2,0.016,101.9
Hs 888.T,CTRPv2,0.032,97.08
Hs 888.T,CTRPv2,0.065,97.78
Hs 888.T,CTRPv2,0.13,107.8
Hs 888.T,CTRPv2,0.26,94.89
Hs 888.T,CTRPv2,0.52,92.13
Hs 888.T,CTRPv2,1.0,93.36
Hs 888.T,CTRPv2,2.1,79.24
Hs 888.T,CTRPv2,4.2,75.37
Hs 888.T,CTRPv2,8.3,64.87
Hs 888.T,CTRPv2,17.0,63.03
Hs 888.T,CTRPv2,33.0,59.76
Hs 888.T,CTRPv2,66.0,39.87
Saos-2,CTRPv2,0.002,98.37
Saos-2,CTRPv2,0.0041,94.21
Saos-2,CTRPv2,0.0081,90.9
Saos-2,CTRPv2,0.016,94.73
Saos-2,CTRPv2,0.032,92.68
Saos-2,CTRPv2,0.065,102.5
Saos-2,CTRPv2,0.13,100.5
Saos-2,CTRPv2,0.26,88.93
Saos-2,CTRPv2,0.52,81.55
Saos-2,CTRPv2,1.0,78.61
Saos-2,CTRPv2,2.1,69.54
Saos-2,CTRPv2,4.2,63.64
Saos-2,CTRPv2,8.3,52.49
Saos-2,CTRPv2,17.0,53.16
Saos-2,CTRPv2,33.0,49.15
Saos-2,CTRPv2,66.0,33.09
Hs 822.T,CTRPv2,0.002,102.7
Hs 822.T,CTRPv2,0.0041,99.15
Hs 822.T,CTRPv2,0.0081,78.57
Hs 822.T,CTRPv2,0.016,86.99
Hs 822.T,CTRPv2,0.032,91.06
Hs 822.T,CTRPv2,0.065,94.92
Hs 822.T,CTRPv2,0.13,102.5
Hs 822.T,CTRPv2,0.26,92.12
Hs 822.T,CTRPv2,0.52,94.04
Hs 822.T,CTRPv2,1.0,111.3
Hs 822.T,CTRPv2,2.1,80.31
Hs 822.T,CTRPv2,4.2,81.59
Hs 822.T,CTRPv2,8.3,98.83
Hs 822.T,CTRPv2,17.0,90.31
Hs 822.T,CTRPv2,33.0,105.0
Hs 822.T,CTRPv2,66.0,83.08
