Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,98.54
CTRPv2 rep 1,0.016,97.95
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,97.82
CTRPv2 rep 1,0.26,94.97
CTRPv2 rep 1,0.52,92.74
CTRPv2 rep 1,1.0,97.8
CTRPv2 rep 1,2.1,94.42
CTRPv2 rep 1,4.2,99.67
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,98.37
CTRPv2 rep 1,33.0,99.07
CTRPv2 rep 1,66.0,99.21
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,92.54
CTRPv2 rep 2,0.0081,175.1
CTRPv2 rep 2,0.016,110.7
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,93.1
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,86.36
CTRPv2 rep 2,1.0,92.54
CTRPv2 rep 2,2.1,89.98
CTRPv2 rep 2,4.2,85.92
CTRPv2 rep 2,8.3,103.4
CTRPv2 rep 2,17.0,95.63
CTRPv2 rep 2,33.0,102.5
CTRPv2 rep 2,66.0,110.0
