Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-905,CTRPv2,2.151,N/A,1.07,94.566,0
BFTC-909,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-29,CTRPv2,1.346,N/A,8.27,97.308,0
253J,CTRPv2,8.841,N/A,1e+06,82.319,0
JMSU-1,CTRPv2,0.726,N/A,3.56e+04,98.549,0
639-V,CTRPv2,1.176,N/A,1.33e+03,97.647,0
VM-CUB-1,CTRPv2,2.445,N/A,0.86,94.140,0
KU-19-19,CTRPv2,1.927,225,225,0.000,0
TCCSUP,CTRPv2,0.361,N/A,0.000237,99.639,0
5637,CTRPv2,2.748,N/A,0.000187,94.503,0
SW1710,CTRPv2,0.000,N/A,0.002,100.000,0
RT-112,CTRPv2,0.600,46.1,46.1,0.000,0
UM-UC-3,CTRPv2,0.061,N/A,1e+06,99.375,0
HT-1376,CTRPv2,0.938,N/A,10.4,97.796,0
RT4,CTRPv2,0.408,N/A,0.439,99.153,0
