Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,109.0
CTRPv2 rep 1,0.0081,106.6
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,96.48
CTRPv2 rep 1,2.1,104.3
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,99.82
CTRPv2 rep 1,17.0,103.4
CTRPv2 rep 1,33.0,98.31
CTRPv2 rep 1,66.0,96.53
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,107.7
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,109.1
CTRPv2 rep 2,0.13,99.52
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,90.09
CTRPv2 rep 2,1.0,96.19
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,86.78
CTRPv2 rep 2,17.0,88.13
CTRPv2 rep 2,33.0,95.89
CTRPv2 rep 2,66.0,100.4
