Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,8.189,32.8,32.8,0.000,0
LN-229,GDSC1000,2.008,N/A,3.43,90.642,0
U-87-MG,GDSC1000,5.173,13.4,13.4,0.000,0
A172,GDSC1000,4.001,9.79,9.79,0.000,0.0249
D-247MG,GDSC1000,11.235,9.07,9.07,0.000,0.0699
SK-MG-1,GDSC1000,0.000,N/A,0.04,100.000,0
GMS-10,GDSC1000,0.014,N/A,31.2,72.339,0
D-283MED,GDSC1000,0.069,N/A,1.28,99.816,0
KG-1-C,GDSC1000,1.795,33.6,33.6,0.000,0
YH-13,GDSC1000,7.137,30.2,30.2,0.000,0
SF295,GDSC1000,2.821,N/A,5.94,74.626,0.00816
Becker,GDSC1000,2.259,N/A,4.75,83.952,0.00436
D-423MG,GDSC1000,6.004,8.38,8.38,0.000,0.0423
8-MG-BA,GDSC1000,9.173,7.07,7.07,0.000,0.0679
PFSK-1,GDSC1000,3.524,41.6,41.6,0.000,0
MOG-G-CCM,GDSC1000,18.234,6.26,6.26,0.000,0.125
YKG-1,GDSC1000,8.543,6.77,6.77,0.000,0.068
KNS-81-FD,GDSC1000,0.260,38.2,25.8,34.255,0
SF126,GDSC1000,3.771,9.58,9.58,0.000,0.0243
KALS-1,GDSC1000,3.227,11.1,11.1,0.000,0
D-336MG,GDSC1000,6.050,12.3,12.3,0.000,0
D-542MG,GDSC1000,1.860,N/A,1e+06,55.196,0
D-566MG,GDSC1000,2.438,11.1,11.1,0.000,0
LNZTA3WT4,GDSC1000,3.020,N/A,0.15,96.035,0
CAS-1,GDSC1000,5.811,224,224,0.000,0
CCF-STTG1,GDSC1000,6.452,N/A,2.3,77.670,0.0175
SF539,GDSC1000,8.464,6.68,6.68,0.000,0.0692
ONS-76,GDSC1000,15.005,6.14,6.14,0.000,0.106
DK-MG,GDSC1000,10.560,220,220,0.000,0
D-263MG,GDSC1000,0.833,N/A,7.19,98.335,0
no-10,GDSC1000,6.821,71.7,71.7,0.000,0
GI-1,GDSC1000,2.758,10.7,10.7,0.000,0
KINGS-1,GDSC1000,2.395,1.35e+03,1.35e+03,0.000,0
SF268,GDSC1000,6.074,12.1,12.1,0.000,0
KNS-42,GDSC1000,2.665,466,466,0.000,0
Hs 683,GDSC1000,5.702,15.6,15.6,0.000,0
M059J,GDSC1000,7.734,7.01,7.01,0.000,0.0621
GAMG,GDSC1000,11.171,6.18,6.18,0.000,0.0861
42-MG-BA,GDSC1000,4.883,181,181,0.000,0
LN-405,GDSC1000,5.763,10.7,10.7,0.000,0
H4,GDSC1000,2.874,61.2,17,42.005,0
D-392MG,GDSC1000,9.143,10.6,10.6,0.000,0
LN-18,GDSC1000,1.479,N/A,0.47,97.337,0
SNB75,GDSC1000,5.075,N/A,1.43,87.920,0.00204
D-502MG,GDSC1000,12.823,36.9,36.9,0.000,0
SW1783,GDSC1000,1.694,N/A,0.065,97.735,0
SW1088,GDSC1000,5.656,N/A,0.313,91.010,0
no-11,GDSC1000,9.632,15.7,7.03,31.177,0.0528
U251,GDSC1000,8.874,6.5,6.5,0.000,0.0732
GB-1,GDSC1000,2.489,11.1,11.1,0.000,0
DBTRG-05MG,GDSC1000,4.441,N/A,8.13,63.989,0.0103
T98G,GDSC1000,3.272,N/A,0.0463,96.569,0
AM-38,GDSC1000,12.140,12.9,12.9,0.000,0
U-118-MG,GDSC1000,2.808,N/A,1.59,94.385,0
Daoy,GDSC1000,6.740,7.51,7.51,0.000,0.0524
KS-1,GDSC1000,8.970,8.73,5.67,29.911,0.0606
MOG-G-UVW,GDSC1000,3.609,9.73,9.73,0.000,0.0228
