Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.932,N/A,4.32,96.136,0
SNU-1076,CTRPv2,7.301,N/A,1e-06,92.699,0
SNU-1041,CTRPv2,3.270,N/A,0.164,95.484,0
SNU-1066,CTRPv2,1.209,N/A,70.3,97.583,0
Detroit562,CTRPv2,3.077,N/A,1e+06,71.152,0
HSC-3,CTRPv2,6.691,7.43e+04,7.43e+04,0.000,0
SNU-1214,CTRPv2,4.471,N/A,4.08,90.450,0
SNU-46,CTRPv2,13.697,N/A,1e-06,86.303,0.0411
SNU-899,CTRPv2,0.750,7.7e+03,7.7e+03,0.000,0
YD-10B,CTRPv2,2.574,N/A,9.19e+05,94.573,0
YD-38,CTRPv2,1.122,1.05e+03,1.05e+03,0.000,0
YD-8,CTRPv2,5.605,1.17e+06,1e+06,1.822,0
SCC-25,CTRPv2,12.209,N/A,7.75e+05,73.707,0
HSC-4,CTRPv2,7.639,N/A,1e+06,84.722,0
BICR 6,CTRPv2,3.496,394,394,0.000,0.027
OE21,CTRPv2,1.612,536,536,0.000,0
HSC-2,CTRPv2,3.884,374,374,0.000,0.0308
SCC-9,CTRPv2,2.039,513,513,0.000,0.0125
CAL-27,CTRPv2,0.571,N/A,114,98.859,0
FADU,CTRPv2,3.526,392,392,0.000,0.0273
SW579,CTRPv2,2.232,476,476,0.000,0.015
PE/CA-PJ49,CTRPv2,1.607,537,537,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,0.526,754,754,0.000,0
PE/CA-PJ15,CTRPv2,0.599,726,726,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.400,812,812,0.000,0
BICR 18,CTRPv2,0.910,N/A,1.31e+05,97.711,0
BICR 22,CTRPv2,0.000,N/A,1.06,100.000,0
BICR 31,CTRPv2,0.045,N/A,276,99.560,0
BICR 56,CTRPv2,0.126,N/A,148,98.970,0
CAL-33,CTRPv2,0.166,1.02e+03,1.02e+03,0.000,0
BICR 16,CTRPv2,0.000,N/A,0.016,100.000,0
SCC-4,CTRPv2,9.938,N/A,0.0332,89.145,0.00696
