Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuCCT1,CCLE,2.803,15.6,15.6,0.000,0
TGBC1TKB,GDSC1000,7.349,N/A,2.01,85.301,0
EGI-1,GDSC1000,10.219,N/A,1e+06,79.561,0
HuCCT1,GDSC1000,6.190,N/A,0.714,87.619,0
ETK-1,GDSC1000,0.304,3.89,3.89,0.000,0
HuCCT1,CTRPv2,7.397,20.5,20.5,0.000,0.0533
SNU-245,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1196,CTRPv2,4.214,N/A,0.219,92.294,0
SNU-1079,CTRPv2,9.867,N/A,0.0483,85.777,0.0278
HuH-28,CTRPv2,4.743,N/A,1e+06,90.515,0
SNU-308,CTRPv2,1.429,N/A,1.54e+04,97.143,0
