Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0065,109.3
SNU-1077,CTRPv2,0.013,104.6
SNU-1077,CTRPv2,0.026,101.0
SNU-1077,CTRPv2,0.052,106.0
SNU-1077,CTRPv2,0.1,104.6
SNU-1077,CTRPv2,0.21,104.7
SNU-1077,CTRPv2,0.42,103.3
SNU-1077,CTRPv2,0.83,109.0
SNU-1077,CTRPv2,1.7,105.3
SNU-1077,CTRPv2,3.3,101.6
SNU-1077,CTRPv2,6.6,99.36
SNU-1077,CTRPv2,13.0,96.18
SNU-1077,CTRPv2,27.0,69.05
SNU-1077,CTRPv2,53.0,64.32
SNU-1077,CTRPv2,110.0,40.44
SNU-1077,CTRPv2,210.0,5.407
RL95-2,CTRPv2,0.0065,103.3
RL95-2,CTRPv2,0.013,108.7
RL95-2,CTRPv2,0.026,112.9
RL95-2,CTRPv2,0.052,109.1
RL95-2,CTRPv2,0.1,102.5
RL95-2,CTRPv2,0.21,110.8
RL95-2,CTRPv2,0.42,106.0
RL95-2,CTRPv2,0.83,109.0
RL95-2,CTRPv2,1.7,112.4
RL95-2,CTRPv2,3.3,109.5
RL95-2,CTRPv2,6.6,110.7
RL95-2,CTRPv2,13.0,111.1
RL95-2,CTRPv2,27.0,84.36
RL95-2,CTRPv2,53.0,71.6
RL95-2,CTRPv2,110.0,27.87
RL95-2,CTRPv2,210.0,4.855
HEC1B,CTRPv2,0.0065,88.91
HEC1B,CTRPv2,0.013,98.75
HEC1B,CTRPv2,0.026,102.1
HEC1B,CTRPv2,0.052,93.58
HEC1B,CTRPv2,0.1,100.6
HEC1B,CTRPv2,0.21,94.13
HEC1B,CTRPv2,0.42,104.1
HEC1B,CTRPv2,0.83,101.4
HEC1B,CTRPv2,3.3,101.9
HEC1B,CTRPv2,6.6,100.5
HEC1B,CTRPv2,13.0,98.76
HEC1B,CTRPv2,53.0,63.65
HEC1B,CTRPv2,110.0,29.2
HEC1B,CTRPv2,210.0,3.511
HEC-108,CTRPv2,0.0065,100.4
HEC-108,CTRPv2,0.013,99.04
HEC-108,CTRPv2,0.026,98.45
HEC-108,CTRPv2,0.21,99.67
HEC-108,CTRPv2,0.42,103.3
HEC-108,CTRPv2,0.83,100.0
HEC-108,CTRPv2,1.7,100.4
HEC-108,CTRPv2,3.3,102.4
HEC-108,CTRPv2,6.6,95.82
HEC-108,CTRPv2,13.0,91.69
HEC-108,CTRPv2,27.0,90.09
HEC-108,CTRPv2,53.0,80.17
HEC-108,CTRPv2,110.0,51.13
HEC-108,CTRPv2,210.0,3.89
HEC-59,CTRPv2,0.0065,100.9
HEC-59,CTRPv2,0.013,102.3
HEC-59,CTRPv2,0.026,99.74
HEC-59,CTRPv2,0.052,103.4
HEC-59,CTRPv2,0.21,99.14
HEC-59,CTRPv2,0.42,104.3
HEC-59,CTRPv2,0.83,103.8
HEC-59,CTRPv2,1.7,102.9
HEC-59,CTRPv2,3.3,102.4
HEC-59,CTRPv2,6.6,96.03
HEC-59,CTRPv2,13.0,98.47
HEC-59,CTRPv2,27.0,90.4
HEC-59,CTRPv2,53.0,81.0
HEC-59,CTRPv2,110.0,39.91
HEC-59,CTRPv2,210.0,3.322
HEC-251,CTRPv2,0.0065,101.0
HEC-251,CTRPv2,0.013,96.92
HEC-251,CTRPv2,0.026,98.28
HEC-251,CTRPv2,0.21,100.4
HEC-251,CTRPv2,0.42,103.1
HEC-251,CTRPv2,0.83,102.4
HEC-251,CTRPv2,1.7,104.4
HEC-251,CTRPv2,3.3,99.51
HEC-251,CTRPv2,6.6,98.39
HEC-251,CTRPv2,13.0,95.6
HEC-251,CTRPv2,27.0,75.51
HEC-251,CTRPv2,53.0,77.61
HEC-251,CTRPv2,110.0,41.02
HEC-251,CTRPv2,210.0,4.604
HEC-6,CTRPv2,0.0065,101.5
HEC-6,CTRPv2,0.013,104.6
HEC-6,CTRPv2,0.026,106.1
HEC-6,CTRPv2,0.052,103.0
HEC-6,CTRPv2,0.1,59.17
HEC-6,CTRPv2,0.21,106.0
HEC-6,CTRPv2,0.42,100.6
HEC-6,CTRPv2,0.83,105.7
HEC-6,CTRPv2,1.7,101.1
HEC-6,CTRPv2,3.3,107.4
HEC-6,CTRPv2,6.6,109.1
HEC-6,CTRPv2,13.0,109.8
HEC-6,CTRPv2,27.0,91.44
HEC-6,CTRPv2,53.0,86.03
HEC-6,CTRPv2,110.0,23.24
HEC-6,CTRPv2,210.0,2.865
JHUEM-2,CTRPv2,0.0065,101.3
JHUEM-2,CTRPv2,0.013,92.75
JHUEM-2,CTRPv2,0.026,103.2
JHUEM-2,CTRPv2,0.052,98.39
JHUEM-2,CTRPv2,0.1,24.38
JHUEM-2,CTRPv2,0.21,97.15
JHUEM-2,CTRPv2,0.42,101.5
JHUEM-2,CTRPv2,0.83,97.13
JHUEM-2,CTRPv2,1.7,98.03
JHUEM-2,CTRPv2,3.3,95.21
JHUEM-2,CTRPv2,6.6,102.0
JHUEM-2,CTRPv2,13.0,104.4
JHUEM-2,CTRPv2,27.0,71.86
JHUEM-2,CTRPv2,53.0,64.93
KLE,CTRPv2,0.0065,86.82
KLE,CTRPv2,0.013,120.3
KLE,CTRPv2,0.026,103.7
KLE,CTRPv2,0.052,100.4
KLE,CTRPv2,0.1,113.8
KLE,CTRPv2,0.21,110.8
KLE,CTRPv2,0.42,108.8
KLE,CTRPv2,0.83,90.72
KLE,CTRPv2,1.7,111.0
KLE,CTRPv2,3.3,112.7
KLE,CTRPv2,6.6,104.1
KLE,CTRPv2,13.0,101.0
KLE,CTRPv2,27.0,92.68
KLE,CTRPv2,53.0,75.17
KLE,CTRPv2,110.0,65.51
KLE,CTRPv2,210.0,4.691
SNG-M,CTRPv2,0.0065,95.52
SNG-M,CTRPv2,0.013,96.43
SNG-M,CTRPv2,0.026,93.86
SNG-M,CTRPv2,0.052,97.42
SNG-M,CTRPv2,0.1,101.1
SNG-M,CTRPv2,0.21,97.05
SNG-M,CTRPv2,0.42,98.0
SNG-M,CTRPv2,0.83,95.78
SNG-M,CTRPv2,1.7,89.37
SNG-M,CTRPv2,3.3,94.07
SNG-M,CTRPv2,6.6,87.13
SNG-M,CTRPv2,13.0,96.63
SNG-M,CTRPv2,27.0,77.97
SNG-M,CTRPv2,53.0,74.84
SNG-M,CTRPv2,110.0,39.43
HEC-50B,CTRPv2,0.0065,98.29
HEC-50B,CTRPv2,0.013,101.4
HEC-50B,CTRPv2,0.026,98.99
HEC-50B,CTRPv2,0.052,100.4
HEC-50B,CTRPv2,0.1,100.8
HEC-50B,CTRPv2,0.21,105.7
HEC-50B,CTRPv2,0.42,99.82
HEC-50B,CTRPv2,0.83,101.7
HEC-50B,CTRPv2,1.7,93.75
HEC-50B,CTRPv2,3.3,98.09
HEC-50B,CTRPv2,6.6,91.85
HEC-50B,CTRPv2,13.0,95.97
HEC-50B,CTRPv2,27.0,68.6
HEC-50B,CTRPv2,53.0,56.18
HEC-50B,CTRPv2,110.0,20.12
EFE-184,CTRPv2,0.0065,104.1
EFE-184,CTRPv2,0.013,108.7
EFE-184,CTRPv2,0.026,91.21
EFE-184,CTRPv2,0.052,93.42
EFE-184,CTRPv2,0.1,113.5
EFE-184,CTRPv2,0.21,117.8
EFE-184,CTRPv2,0.42,102.2
EFE-184,CTRPv2,0.83,103.8
EFE-184,CTRPv2,1.7,112.6
EFE-184,CTRPv2,3.3,108.9
EFE-184,CTRPv2,6.6,96.8
EFE-184,CTRPv2,13.0,94.76
EFE-184,CTRPv2,27.0,93.28
EFE-184,CTRPv2,53.0,86.34
EFE-184,CTRPv2,110.0,42.57
HEC-151,CTRPv2,0.0065,93.3
HEC-151,CTRPv2,0.013,92.88
HEC-151,CTRPv2,0.026,95.6
HEC-151,CTRPv2,0.052,96.05
HEC-151,CTRPv2,0.1,91.24
HEC-151,CTRPv2,0.21,95.25
HEC-151,CTRPv2,0.42,89.83
HEC-151,CTRPv2,0.83,95.71
HEC-151,CTRPv2,1.7,96.6
HEC-151,CTRPv2,3.3,93.09
HEC-151,CTRPv2,6.6,99.38
HEC-151,CTRPv2,13.0,98.1
HEC-151,CTRPv2,27.0,90.53
HEC-151,CTRPv2,53.0,77.95
HEC-151,CTRPv2,110.0,37.29
JHUEM-3,CTRPv2,0.0065,97.58
JHUEM-3,CTRPv2,0.013,103.8
JHUEM-3,CTRPv2,0.026,110.1
JHUEM-3,CTRPv2,0.052,90.57
JHUEM-3,CTRPv2,0.1,86.8
JHUEM-3,CTRPv2,0.21,92.19
JHUEM-3,CTRPv2,0.42,88.19
JHUEM-3,CTRPv2,0.83,112.1
JHUEM-3,CTRPv2,1.7,88.49
JHUEM-3,CTRPv2,3.3,92.06
JHUEM-3,CTRPv2,6.6,82.75
JHUEM-3,CTRPv2,13.0,81.24
JHUEM-3,CTRPv2,27.0,59.59
JHUEM-3,CTRPv2,53.0,38.71
JHUEM-3,CTRPv2,110.0,8.461
JHUEM-3,CTRPv2,210.0,2.647
JHUEM-7,CTRPv2,0.0065,91.33
JHUEM-7,CTRPv2,0.013,103.7
JHUEM-7,CTRPv2,0.026,104.6
JHUEM-7,CTRPv2,0.052,99.96
JHUEM-7,CTRPv2,0.1,96.41
JHUEM-7,CTRPv2,0.21,104.5
JHUEM-7,CTRPv2,0.42,84.14
JHUEM-7,CTRPv2,0.83,83.01
JHUEM-7,CTRPv2,1.7,101.1
JHUEM-7,CTRPv2,3.3,106.2
JHUEM-7,CTRPv2,6.6,105.2
JHUEM-7,CTRPv2,13.0,95.46
JHUEM-7,CTRPv2,27.0,87.94
JHUEM-7,CTRPv2,53.0,73.07
JHUEM-7,CTRPv2,110.0,10.7
JHUEM-7,CTRPv2,210.0,3.421
SNU-685,CTRPv2,0.0065,94.39
SNU-685,CTRPv2,0.013,95.54
SNU-685,CTRPv2,0.026,96.6
SNU-685,CTRPv2,0.052,96.4
SNU-685,CTRPv2,0.1,101.7
SNU-685,CTRPv2,0.21,95.85
SNU-685,CTRPv2,0.42,97.36
SNU-685,CTRPv2,0.83,101.5
SNU-685,CTRPv2,1.7,98.98
SNU-685,CTRPv2,3.3,97.39
SNU-685,CTRPv2,6.6,93.43
SNU-685,CTRPv2,13.0,92.74
SNU-685,CTRPv2,27.0,86.35
SNU-685,CTRPv2,53.0,78.65
SNU-685,CTRPv2,110.0,5.639
SNU-685,CTRPv2,210.0,4.963
AN3-CA,CTRPv2,0.0065,99.3
AN3-CA,CTRPv2,0.013,100.8
