Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.063,N/A,1e+06,99.375,0
RL95-2,CTRPv2,0.000,N/A,0.002,100.000,0
HEC1B,CTRPv2,0.806,N/A,0.466,98.387,0
HEC-108,CTRPv2,0.000,N/A,0.0323,100.000,0
HEC-59,CTRPv2,0.496,N/A,1.14,98.571,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.267,N/A,1.27,97.467,0
HEC-251,CTRPv2,0.490,N/A,0.26,98.367,0
HEC-265,CTRPv2,0.822,N/A,0.00568,98.356,0
HEC-6,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-2,CTRPv2,2.480,N/A,815,95.040,0
KLE,CTRPv2,2.152,N/A,1e+06,95.695,0
SNG-M,CTRPv2,1.339,N/A,1.01,97.124,0
HEC-50B,CTRPv2,3.341,N/A,0.0131,93.698,0
EFE-184,CTRPv2,0.377,N/A,2.58e+04,99.246,0
HEC-151,CTRPv2,1.351,N/A,210,97.299,0
