Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.8
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,98.43
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,115.8
CTRPv2 rep 1,0.26,97.33
CTRPv2 rep 1,0.52,111.1
CTRPv2 rep 1,2.1,26.95
CTRPv2 rep 1,4.2,6.028
CTRPv2 rep 1,8.3,5.211
CTRPv2 rep 1,17.0,6.894
CTRPv2 rep 1,33.0,6.958
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,97.26
CTRPv2 rep 2,0.0041,99.95
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,110.8
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,106.7
CTRPv2 rep 2,0.13,109.2
CTRPv2 rep 2,0.26,96.48
CTRPv2 rep 2,0.52,87.29
CTRPv2 rep 2,1.0,81.29
CTRPv2 rep 2,2.1,39.04
CTRPv2 rep 2,4.2,17.63
CTRPv2 rep 2,8.3,18.91
CTRPv2 rep 2,17.0,20.68
CTRPv2 rep 2,33.0,22.45
