Dataset,Dose,Response
CCLE,0.0025,93.1
CCLE,0.008,95.3
CCLE,0.025,93.8
CCLE,0.08,96.4
CCLE,0.25,93.3
CCLE,0.8,95.6
CCLE,2.53,98.9
CCLE,8.0,105.22
GDSC1000 rep 1,0.0390625,100.648
GDSC1000 rep 1,0.15625,90.6726
GDSC1000 rep 1,0.625,109.805
GDSC1000 rep 1,2.5,110.287
GDSC1000 rep 1,10.0,126.231
GDSC1000 rep 2,0.0390625,100.256
GDSC1000 rep 2,0.078125,130.532
GDSC1000 rep 2,0.15625,125.312
GDSC1000 rep 2,0.3125,97.4131
GDSC1000 rep 2,0.625,112.741
GDSC1000 rep 2,1.25,138.745
GDSC1000 rep 2,2.5,142.207
GDSC1000 rep 2,5.0,126.92
GDSC1000 rep 2,10.0,117.536
CTRPv2,0.001,107.0
CTRPv2,0.002,106.1
CTRPv2,0.0041,103.6
CTRPv2,0.0081,102.3
CTRPv2,0.016,103.6
CTRPv2,0.032,99.59
CTRPv2,0.065,107.7
CTRPv2,0.13,104.2
CTRPv2,0.26,102.8
CTRPv2,0.52,106.2
CTRPv2,1.0,101.2
CTRPv2,2.1,106.1
CTRPv2,4.2,110.9
CTRPv2,8.3,112.0
CTRPv2,17.0,110.6
CTRPv2,33.0,84.15
