Dataset,Dose,Response
CCLE,0.0025,95.0
CCLE,0.008,97.1
CCLE,0.025,106.03
CCLE,0.08,96.1
CCLE,0.25,87.0
CCLE,0.8,94.2
CCLE,2.53,88.0
CCLE,8.0,83.0
GDSC1000 rep 1,0.015625,95.6806
GDSC1000 rep 1,0.0625,100.023
GDSC1000 rep 1,0.25,119.06
GDSC1000 rep 1,1.0,95.9703
GDSC1000 rep 1,4.0,101.548
GDSC1000 rep 2,0.015625,96.5137
GDSC1000 rep 2,0.03125,91.6461
GDSC1000 rep 2,0.0625,94.7363
GDSC1000 rep 2,0.125,68.0539
GDSC1000 rep 2,0.25,114.903
GDSC1000 rep 2,0.5,100.499
GDSC1000 rep 2,1.0,117.239
GDSC1000 rep 2,2.0,68.2982
GDSC1000 rep 2,4.0,103.584
GRAY,0.000128,102.773
GRAY,0.00064,96.7712
GRAY,0.0032,100.924
GRAY,0.016,105.371
GRAY,0.08,97.7336
GRAY,0.4,98.5213
GRAY,2.0,83.5144
GRAY,10.0,85.2742
GRAY,50.0,86.4017
CTRPv2,0.0081,120.3
CTRPv2,0.016,100.6
CTRPv2,0.032,87.22
CTRPv2,0.065,70.63
CTRPv2,0.13,98.97
CTRPv2,0.52,72.86
CTRPv2,2.1,85.47
CTRPv2,4.2,97.08
CTRPv2,8.3,85.27
CTRPv2,33.0,25.0
CTRPv2,130.0,39.98
UHNBreast,0.00762939,98.2536
UHNBreast,0.0152588,95.6532
UHNBreast,0.0305176,88.3108
UHNBreast,0.0610352,85.6339
UHNBreast,0.12207,84.1807
UHNBreast,0.244141,82.5745
UHNBreast,0.488281,86.0928
UHNBreast,0.976562,74.0084
UHNBreast,1.95312,97.7947
UHNBreast,3.90625,86.7046
UHNBreast,7.8125,79.1328
UHNBreast,15.625,70.7961
UHNBreast,31.25,68.6546
UHNBreast,62.5,64.3715
UHNBreast,125.0,59.9355
UHNBreast,250.0,38.1377
UHNBreast,500.0,45.7096
UHNBreast,1000.0,94.6589
