Dataset,Dose,Response
GDSC1000,0.0078125,127.808
GDSC1000,0.015625,127.957
GDSC1000,0.03125,144.045
GDSC1000,0.0625,116.715
GDSC1000,0.125,73.8814
GDSC1000,0.25,58.9751
GDSC1000,0.5,53.9215
GDSC1000,1.0,22.6941
GDSC1000,2.0,10.4317
CTRPv2,0.002,99.96
CTRPv2,0.0041,105.3
CTRPv2,0.0081,97.07
CTRPv2,0.016,98.62
CTRPv2,0.032,98.46
CTRPv2,0.065,98.35
CTRPv2,0.13,98.11
CTRPv2,0.26,98.74
CTRPv2,0.52,23.4
CTRPv2,1.0,27.85
CTRPv2,2.1,18.3
CTRPv2,4.2,9.696
CTRPv2,8.3,2.812
CTRPv2,17.0,4.83
CTRPv2,33.0,1.376
CTRPv2,66.0,0.9796
