Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,18.912,75.2,75.2,0.000,0
K5,GDSC1000,10.139,N/A,1e+06,79.722,0
CAL-62,GDSC1000,3.830,2.69,2.69,0.000,0
TT,GDSC1000,8.853,8.66,8.66,0.000,0
RO82-W-1,GDSC1000,13.108,N/A,0.422,68.438,0.0383
KMH-2,GDSC1000,4.441,2.54,2.54,0.000,0
ASH-3,GDSC1000,12.468,8.1,8.1,0.000,0
CGTH-W-1,GDSC1000,81.447,0.00678,0.00547,9.121,0.794
BHT-101,GDSC1000,1.400,2.57,2.57,0.000,0
K1,GDSC1000,3.164,9.18e+03,9.18e+03,0.000,0
TT2609-C02,GDSC1000,9.023,1.4,1.4,0.000,0.0663
K2,GDSC1000,21.198,27.9,27.9,0.000,0
FTC-133,GDSC1000,0.428,3.56,3.56,0.000,0
8305C,GDSC1000,1.922,N/A,1.22,79.704,0.00444
8505C,GDSC1000,5.831,2.44,2.44,0.000,0
CAL-62,CTRPv2,8.475,25.5,15.3,39.713,0.0693
BCPAP,CTRPv2,15.369,16.2,16.2,0.000,0.123
CGTH-W-1,CTRPv2,51.858,0.297,0.297,0.000,0.475
8305C,CTRPv2,14.543,16,15.4,2.337,0.121
8505C,CTRPv2,8.907,22.4,22.4,0.000,0.0596
TTTHYROID,CTRPv2,5.495,29,29,0.000,0.0346
BHT-101,CTRPv2,1.034,229,221,2.739,0
FTC-133,CTRPv2,12.273,N/A,4.86,51.060,0.102
TT2609-C02,CTRPv2,15.027,19.4,19.4,0.000,0.114
FTC-238,CTRPv2,22.299,15.2,15.2,0.000,0.161
