Dataset,Dose,Response
CTRPv2 rep 1,0.0081,97.99
CTRPv2 rep 1,0.016,99.09
CTRPv2 rep 1,0.032,100.5
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,94.9
CTRPv2 rep 1,0.26,97.6
CTRPv2 rep 1,0.52,97.09
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,97.67
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,98.25
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,92.09
CTRPv2 rep 1,66.0,94.86
CTRPv2 rep 1,130.0,95.58
CTRPv2 rep 1,270.0,95.31
CTRPv2 rep 2,0.0081,98.06
CTRPv2 rep 2,0.016,98.51
CTRPv2 rep 2,0.032,98.62
CTRPv2 rep 2,0.065,99.35
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,112.4
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,103.8
CTRPv2 rep 2,2.1,102.7
CTRPv2 rep 2,4.2,92.75
CTRPv2 rep 2,8.3,97.09
CTRPv2 rep 2,17.0,98.05
CTRPv2 rep 2,33.0,91.72
CTRPv2 rep 2,66.0,92.81
CTRPv2 rep 2,130.0,100.7
CTRPv2 rep 2,270.0,88.69
