Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,97.2888
GDSC1000 rep 1,0.00390625,68.7527
GDSC1000 rep 1,0.0078125,68.827
GDSC1000 rep 1,0.015625,76.3548
GDSC1000 rep 1,0.03125,70.5677
GDSC1000 rep 1,0.0625,63.2869
GDSC1000 rep 1,0.125,79.3444
GDSC1000 rep 1,0.25,59.5261
GDSC1000 rep 1,0.5,59.4173
GDSC1000 rep 2,0.0390625,101.65
GDSC1000 rep 2,0.15625,64.9236
GDSC1000 rep 2,0.625,31.0153
GDSC1000 rep 2,2.5,30.2544
GDSC1000 rep 2,10.0,27.812
CTRPv2,0.002,76.11
CTRPv2,0.0041,81.02
CTRPv2,0.0081,78.47
CTRPv2,0.016,70.87
CTRPv2,0.032,73.26
CTRPv2,0.065,73.21
CTRPv2,0.13,71.22
CTRPv2,0.26,62.14
CTRPv2,0.52,63.98
CTRPv2,1.0,71.73
CTRPv2,2.1,63.82
CTRPv2,4.2,51.08
CTRPv2,8.3,14.8
CTRPv2,17.0,11.52
CTRPv2,33.0,14.03
CTRPv2,66.0,1.588
