Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.0025,100.000,0
KP-4,CTRPv2,5.301,130,107,8.663,0
BxPC-3,CTRPv2,15.545,8.92,6.38,36.937,0.138
CFPAC-1,CTRPv2,0.636,N/A,0.314,98.729,0
QGP-1,CTRPv2,0.145,166,166,0.000,0
SNU-213,CTRPv2,2.759,N/A,1e+06,94.483,0
HPAF-II,CTRPv2,6.141,N/A,8.35,63.028,0.0436
KP-3,CTRPv2,0.410,N/A,6.59,98.316,0
SUIT-2,CTRPv2,3.009,N/A,73.1,93.983,0
SU.86.86,CTRPv2,7.482,45.2,45.2,0.000,0.0567
SNU-410,CTRPv2,15.538,9.05,6.55,36.302,0.138
PA-TU-8902,CTRPv2,3.592,N/A,25,92.816,0
HuP-T4,CTRPv2,8.231,N/A,8.14,51.198,0.0657
L3.3,CTRPv2,3.393,N/A,1.11,93.214,0
PK-59,CTRPv2,16.125,8.46,6.25,35.089,0.144
HPAC,CTRPv2,4.982,95.3,95.3,0.000,0
TCC-PAN2,CTRPv2,1.225,N/A,184,95.895,0
YAPC,CTRPv2,0.542,N/A,11.4,97.163,0
PA-TU-8988S,CTRPv2,18.693,7.98,6.93,21.627,0.173
PK-1,CTRPv2,6.725,N/A,7.61,61.714,0.0489
PK-45H,CTRPv2,3.907,N/A,4.03,86.554,0.00876
DAN-G,CTRPv2,15.254,9.04,6.24,38.634,0.135
PSN1,CTRPv2,3.197,N/A,0.000157,93.606,0
Panc 03.27,CTRPv2,23.557,7.15,7.15,0.000,0.227
Panc 02.03,CTRPv2,0.000,N/A,0.0025,100.000,0
AsPC-1,CTRPv2,8.839,N/A,7.5,50.109,0.0714
PA-TU-8988T,CTRPv2,15.836,8.63,6.25,36.258,0.141
MIA-PaCa-2,CTRPv2,20.923,7.7,7.25,10.640,0.198
CAPAN-1,CTRPv2,10.698,33.6,33.6,0.000,0.0824
Panc 04.03,CTRPv2,2.129,658,658,0.000,0
HuP-T3,CTRPv2,17.404,7.97,6.39,29.328,0.158
AsPC-1,CTRPv2,3.711,66,44.8,39.362,0.0274
SNU-869,CTRPv2,22.240,7.54,7.36,4.422,0.213
SW1990,CTRPv2,2.451,N/A,41.6,63.823,0.0142
KP-2,CTRPv2,0.330,N/A,42.2,95.041,0
Capan-2,CTRPv2,0.043,226,226,0.000,0
Panc 08.13,CTRPv2,18.925,8.53,7.67,17.285,0.177
Hs 766T,CTRPv2,0.436,124,124,0.000,0
Panc 10.05,CTRPv2,12.643,23.3,13.9,27.760,0.102
