Dataset,Dose,Response
CTRPv2 rep 1,0.012,97.03
CTRPv2 rep 1,0.024,99.69
CTRPv2 rep 1,0.049,100.1
CTRPv2 rep 1,0.097,98.05
CTRPv2 rep 1,0.19,97.38
CTRPv2 rep 1,0.39,97.44
CTRPv2 rep 1,0.78,95.81
CTRPv2 rep 1,1.6,96.35
CTRPv2 rep 1,3.1,94.1
CTRPv2 rep 1,6.2,97.39
CTRPv2 rep 1,12.0,96.36
CTRPv2 rep 1,25.0,93.06
CTRPv2 rep 1,200.0,14.35
CTRPv2 rep 1,400.0,19.11
CTRPv2 rep 2,0.012,101.5
CTRPv2 rep 2,0.024,97.53
CTRPv2 rep 2,0.049,100.9
CTRPv2 rep 2,0.097,101.6
CTRPv2 rep 2,0.19,101.9
CTRPv2 rep 2,0.39,96.71
CTRPv2 rep 2,0.78,100.1
CTRPv2 rep 2,1.6,97.29
CTRPv2 rep 2,3.1,99.14
CTRPv2 rep 2,6.2,101.7
CTRPv2 rep 2,12.0,96.08
CTRPv2 rep 2,25.0,99.6
CTRPv2 rep 2,50.0,59.52
CTRPv2 rep 2,200.0,17.08
