Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,4.634,N/A,0.255,91.436,0
EW-7,GDSC1000,10.035,6.93e+04,6.93e+04,0.000,0
SK-ES-1,GDSC1000,7.256,N/A,0.534,85.241,0.0185
HOS,GDSC1000,0.361,10.9,8.66,30.386,0
ES8,GDSC1000,12.515,27.3,27.3,0.000,0
HuO-3N1,GDSC1000,4.499,N/A,0.16,91.003,0
EW-18,GDSC1000,9.364,N/A,1e-06,90.636,0
MG-63,GDSC1000,1.553,N/A,41.5,95.399,0
EW7476,GDSC1000,2.338,N/A,536,95.126,0
SK-PN-DW,GDSC1000,0.866,7.55,7.55,0.000,0
Sarc9371,GDSC1000,1.433,N/A,0.919,97.134,0
EW-11,GDSC1000,1.640,N/A,391,96.720,0
CS1,GDSC1000,5.807,84.4,84.4,0.000,0
EW-3,GDSC1000,7.318,N/A,0.00634,85.364,0
A673,GDSC1000,0.222,10.8,10.8,0.000,0
NOS-1,GDSC1000,4.818,N/A,1e+06,85.902,0
TC-71,GDSC1000,10.900,11.8,11.8,0.000,0
HuO9,GDSC1000,0.334,N/A,0.000172,99.666,0
U-2-OS,GDSC1000,2.745,N/A,0.589,94.511,0
SK-NEP-1,GDSC1000,3.959,N/A,0.00172,96.041,0
ES1,GDSC1000,2.391,N/A,3.36,71.437,0.00885
Saos-2,GDSC1000,0.000,N/A,0.02,100.000,0
CHSA0108,GDSC1000,7.868,4.6,4.6,0.000,0.0496
ES7,GDSC1000,18.865,4.8,4.8,0.000,0.117
MHH-ES-1,GDSC1000,10.538,349,349,0.000,0
ES6,GDSC1000,4.654,N/A,0.0497,94.425,0
EW-16,GDSC1000,5.427,N/A,0.113,92.105,0
EW-1,GDSC1000,17.586,252,252,0.000,0
SJSA-1,GDSC1000,9.669,N/A,16.6,50.430,0
G-292;clone A141B1,GDSC1000,0.835,N/A,0.000294,99.165,0
NY,GDSC1000,1.461,N/A,0.192,97.079,0
H-EMC-SS,GDSC1000,34.083,0.587,0.447,22.531,0.303
CADO-ES1,GDSC1000,0.412,N/A,1.5e-06,99.588,0
VA-ES-BJ,GDSC1000,1.919,N/A,0.297,96.162,0
RD-ES,GDSC1000,4.400,N/A,0.141,91.412,0
ES4,GDSC1000,11.328,N/A,0.0135,88.289,0.0156
ES5,GDSC1000,5.272,7.24,7.24,0.000,0
CAL-72,GDSC1000,0.779,N/A,1.3,98.442,0
EW-13,GDSC1000,8.162,172,172,0.000,0
ES3,GDSC1000,6.237,2.96e+03,2.96e+03,0.000,0
EW-24,GDSC1000,2.351,N/A,0.884,92.578,0
