Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.863,21.4,21.4,0.000,0
Li-7,CTRPv2,3.351,N/A,1e+06,93.299,0
SNU-182,CTRPv2,10.179,N/A,1e+06,79.642,0
Hep 3B2.1-7,CTRPv2,0.121,69.3,69.3,0.000,0
SNU-398,CTRPv2,10.707,N/A,1e+06,78.585,0
Hep G2,CTRPv2,15.373,N/A,1e+06,69.255,0
SNU-449,CTRPv2,3.799,3.88e+07,1e+06,25.778,0
JHH-4,CTRPv2,0.386,93.3,93.3,0.000,0
SK-HEP-1,CTRPv2,0.335,N/A,0.514,99.162,0
JHH-6,CTRPv2,3.194,N/A,2.68e+05,93.612,0
PLC-PRF-5,CTRPv2,0.570,N/A,0.15,98.901,0
JHH-2,CTRPv2,2.619,N/A,1.02e+05,94.763,0
HLF,CTRPv2,1.039,N/A,2.16,97.499,0
JHH-1,CTRPv2,0.241,N/A,4.58,99.519,0
SNU-475,CTRPv2,0.372,51.6,51.6,0.000,0
huH-1,CTRPv2,0.393,N/A,31.6,79.062,4.72e-05
JHH-5,CTRPv2,0.244,57.7,57.7,0.000,0
SNU-387,CTRPv2,2.773,N/A,1e-06,96.887,0
SNU-423,CTRPv2,3.061,N/A,0.0289,95.204,0
