Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.39
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,84.08
CTRPv2 rep 1,0.016,71.06
CTRPv2 rep 1,0.032,91.51
CTRPv2 rep 1,0.065,94.76
CTRPv2 rep 1,0.13,41.49
CTRPv2 rep 1,0.26,58.15
CTRPv2 rep 1,0.52,51.06
CTRPv2 rep 1,1.0,48.44
CTRPv2 rep 1,2.1,50.04
CTRPv2 rep 1,4.2,45.32
CTRPv2 rep 1,8.3,42.97
CTRPv2 rep 1,17.0,43.33
CTRPv2 rep 1,33.0,32.25
CTRPv2 rep 1,66.0,109.0
CTRPv2 rep 2,0.002,97.7
CTRPv2 rep 2,0.0041,92.94
CTRPv2 rep 2,0.0081,87.79
CTRPv2 rep 2,0.016,82.17
CTRPv2 rep 2,0.032,79.05
CTRPv2 rep 2,0.065,71.95
CTRPv2 rep 2,0.13,75.49
CTRPv2 rep 2,0.26,80.95
CTRPv2 rep 2,0.52,74.32
CTRPv2 rep 2,1.0,77.83
CTRPv2 rep 2,2.1,76.63
CTRPv2 rep 2,4.2,68.96
CTRPv2 rep 2,8.3,64.95
CTRPv2 rep 2,17.0,75.49
CTRPv2 rep 2,33.0,68.13
CTRPv2 rep 2,66.0,64.26
