Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COR-L303,GDSC1000,0.592,N/A,16.1,98.815,0
NCI-H1693,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2081,GDSC1000,4.266,N/A,1e+06,83.950,0
NCI-H3122,GDSC1000,2.156,11.6,11.6,0.000,0
NCI-H748,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1436,GDSC1000,2.997,N/A,7.89,94.007,0
NCI-H1993,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H322M,GDSC1000,0.136,24.5,24.5,0.000,0
NCI-H2135,GDSC1000,4.020,267,267,0.000,0
NCI-H838,GDSC1000,5.632,37.6,37.6,0.000,0
IA-LM,GDSC1000,7.399,514,514,0.000,0
MS-1,GDSC1000,3.204,186,186,0.000,0
NCI-H520,GDSC1000,3.303,10.1,10.1,0.000,0.0197
NCI-H209,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H596,GDSC1000,1.379,N/A,0.224,97.242,0
UMC-11,GDSC1000,0.468,17.8,17.8,0.000,0
NCI-H196,GDSC1000,3.910,N/A,156,92.180,0
NCI-H1417,GDSC1000,19.812,1.58e+07,1e+06,10.813,0
NCI-H526,GDSC1000,4.572,N/A,0.689,90.856,0
NCI-H23,GDSC1000,6.881,1e+06,1e+06,0.000,0
HCC827,GDSC1000,0.472,N/A,0.000654,99.528,0
IST-SL1,GDSC1000,0.648,16.3,16.3,0.000,0
HCC-15,GDSC1000,5.348,N/A,1e+06,62.651,0
LK-2,GDSC1000,3.566,N/A,6.21,69.330,0.011
EPLC-272H,GDSC1000,9.131,8.89,8.89,0.000,0.0581
RERF-LC-KJ,GDSC1000,0.929,31.2,31.2,0.000,0
NCI-H2030,GDSC1000,2.366,18.7,18.7,0.000,0
NCI-H720,GDSC1000,5.217,N/A,1.23,89.567,0
NCI-H1651,GDSC1000,8.151,1.47e+08,1e+06,26.107,0
NCI-H1395,GDSC1000,7.420,8.44e+05,8.44e+05,0.000,0
Calu-1,GDSC1000,4.858,N/A,3.65,73.967,0.0246
NCI-H69,GDSC1000,1.272,35,35,0.000,0
NCI-H1836,GDSC1000,1.237,13.7,13.7,0.000,0
SW 1271,GDSC1000,2.671,182,182,0.000,0
NCI-H510A,GDSC1000,10.139,N/A,1e-06,89.861,0.00154
SHP-77,GDSC1000,3.380,25.8,25.6,0.306,0
NCI-H2227,GDSC1000,0.515,17.4,17.4,0.000,0
NCI-H2141,GDSC1000,10.297,N/A,0.00578,89.619,0.00339
LU-65,GDSC1000,1.162,14,14,0.000,0
COR-L105,GDSC1000,12.233,14.4,14.4,0.000,0
SCLC-21H,GDSC1000,5.026,486,316,9.688,0
NCI-H847,GDSC1000,7.326,7.21,7.21,0.000,0.0581
NCI-H1688,GDSC1000,0.593,16.7,16.7,0.000,0
NCI-H2087,GDSC1000,12.523,25.7,25.7,0.000,0
LU-165,GDSC1000,1.803,N/A,1.03,95.682,0
NCI-H1793,GDSC1000,4.371,324,324,0.000,0
NCI-H345,GDSC1000,9.522,N/A,0.0661,80.957,0
ABC-1,GDSC1000,3.416,9.92,9.92,0.000,0.021
BEN,GDSC1000,7.628,5.59e+03,5.59e+03,0.000,0
NCI-H2126,GDSC1000,6.245,N/A,0.0315,93.358,0
DMS-79,GDSC1000,8.281,N/A,0.188,88.513,0.0097
EKVX,GDSC1000,1.167,37.9,37.9,0.000,0
NCI-H1581,GDSC1000,7.108,17.5,17.5,0.000,0
LC-1F,GDSC1000,12.626,N/A,0.000205,87.374,0.0292
COR-L23,GDSC1000,8.163,12.1,12.1,0.000,0
HCC-78,GDSC1000,2.763,11.9,11.9,0.000,0
HOP-92,GDSC1000,6.667,N/A,0.716,86.125,0.00936
NCI-H1694,GDSC1000,9.674,4.22e+04,4.22e+04,0.000,0
NCI-H1770,GDSC1000,4.461,1e+06,1e+06,0.000,0
ChaGo-K-1,GDSC1000,0.096,26.7,26.7,0.000,0
NCI-H2444,GDSC1000,7.761,N/A,1e+06,64.916,0
LU-139,GDSC1000,5.058,24.9,24.9,0.000,0
NCI-H1926,GDSC1000,11.357,N/A,1e+06,77.285,0
RERF-LC-Sq1,GDSC1000,0.189,22.5,22.5,0.000,0
NCI-H82,GDSC1000,0.000,N/A,1.31,97.376,0
NCI-H841,GDSC1000,4.035,32.5,32.5,0.000,0
NCI-H2122,GDSC1000,0.623,N/A,7.93,89.603,0.000961
DMS-153,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H727,GDSC1000,0.775,15.6,15.6,0.000,0
SW1573,GDSC1000,1.649,35.7,35.7,0.000,0
PC-14,GDSC1000,5.691,78.3,78.3,0.000,0
NCI-H1876,GDSC1000,8.006,783,783,0.000,0
NCI-H187,GDSC1000,0.000,N/A,0.04,100.000,0
LC-2-ad,GDSC1000,5.610,29.5,29.5,0.000,0
DMS-53,GDSC1000,8.923,35.7,35.7,0.000,0
NCI-H2171,GDSC1000,6.618,N/A,0.0867,92.291,0
NCI-H2110,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H661,GDSC1000,3.145,21.4,21.4,0.000,0
NCI-H441,GDSC1000,0.783,18.5,14.7,28.851,0
NCI-H2172,GDSC1000,3.447,3.61e+07,1e+06,26.839,0
NCI-H650,GDSC1000,6.508,N/A,1e+06,70.756,0
LU-135,GDSC1000,0.898,N/A,0.188,98.203,0
NCI-H810,GDSC1000,5.314,N/A,0.464,89.373,0
NCI-H1838,GDSC1000,1.268,19.3,19.3,0.000,0
H2731,GDSC1000,12.638,N/A,1.45e-06,87.362,0.0293
SBC-1,GDSC1000,3.096,N/A,1e+06,93.807,0
NCI-H1573,GDSC1000,3.223,1.1e+03,1.1e+03,0.000,0
NCI-H1944,GDSC1000,2.601,N/A,7.19,64.662,0.0113
NCI-H1155,GDSC1000,12.173,N/A,0.0765,85.745,0.0317
NCI-H2085,GDSC1000,7.490,5.24e+10,1e+06,38.984,0
COR-L279,GDSC1000,20.917,N/A,1e-06,79.083,0.121
NCI-H1563,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1299,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H735,GDSC1000,13.019,N/A,1e+06,73.961,0
DMS-114,GDSC1000,0.815,N/A,10,75.625,0.000315
NCI-H865,GDSC1000,16.852,N/A,0.183,76.787,0.0987
NCI-H2228,GDSC1000,7.450,N/A,2.14,79.996,0.00594
H2591,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1623,GDSC1000,6.347,N/A,0.014,87.305,0
CAL-12T,GDSC1000,9.578,7.19,7.19,0.000,0.0691
HCC-33,GDSC1000,4.054,1.54e+04,1.54e+04,0.000,0
NCI-H2023,GDSC1000,1.409,N/A,0.0311,98.499,0
NCI-H2405,GDSC1000,9.106,1.13e+05,1.13e+05,0.000,0
NCI-H1385,GDSC1000,2.898,N/A,0.368,94.204,0
COR-L88,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H524,GDSC1000,1.984,N/A,1.89e+04,96.031,0
NCI-H2196,GDSC1000,8.054,N/A,0.785,83.892,0
NCI-H358,GDSC1000,2.984,10.4,10.4,0.000,0
NCI-H460,GDSC1000,2.718,N/A,4.74,94.307,0
H2595,GDSC1000,2.145,N/A,5.37,93.255,0
NCI-H1734,GDSC1000,0.438,18.1,18.1,0.000,0
SBC-5,GDSC1000,4.167,N/A,0.475,91.666,0
201T,GDSC1000,0.312,23.1,17.9,31.772,0
NCI-H1304,GDSC1000,6.405,N/A,0.016,87.518,0.293
NCI-H1648,GDSC1000,14.660,1e+15,1e+06,40.280,0
NCI-H1184,GDSC1000,3.182,N/A,169,93.637,0
NCI-H1869,GDSC1000,2.183,57.1,57.1,0.000,0
COR-L95,GDSC1000,0.403,18.5,18.5,0.000,0
NCI-H1703,GDSC1000,40.880,N/A,0.0348,56.800,0.343
COLO-668,GDSC1000,0.927,N/A,5.68,98.145,0
SBC-3,GDSC1000,19.975,17.6,17.6,0.000,0
NCI-H211,GDSC1000,0.346,19.7,18.8,8.766,0
NCI-H2347,GDSC1000,11.316,2.62e+03,2.62e+03,0.000,0
NCI-H1092,GDSC1000,0.000,N/A,0.04,100.000,0
SK-LU-1,GDSC1000,9.090,2.93e+03,2.93e+03,0.000,0
NCI-H64,GDSC1000,2.587,N/A,0.41,95.540,0
H3255,GDSC1000,0.355,19.1,19.1,0.000,0
NCI-H446,GDSC1000,2.388,N/A,70.5,95.225,0
