Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.786
GRAY rep 1,0.000427,98.9631
GRAY rep 1,0.00213,100.902
GRAY rep 1,0.0107,99.7566
GRAY rep 1,0.0533,101.336
GRAY rep 1,0.267,100.776
GRAY rep 1,1.33,101.436
GRAY rep 1,6.67,95.9213
GRAY rep 1,33.3,73.2207
GRAY rep 2,8.53e-05,102.444
GRAY rep 2,0.000427,87.5792
GRAY rep 2,0.00213,102.861
GRAY rep 2,0.0107,101.919
GRAY rep 2,0.0533,101.361
GRAY rep 2,0.267,96.3064
GRAY rep 2,1.33,102.742
GRAY rep 2,6.67,93.8258
GRAY rep 2,33.3,69.9258
GRAY rep 3,0.000128,101.918
GRAY rep 3,0.00064,90.3181
GRAY rep 3,0.0032,92.2894
GRAY rep 3,0.016,88.8469
GRAY rep 3,0.08,85.9184
GRAY rep 3,0.4,87.9152
GRAY rep 3,2.0,86.1146
GRAY rep 3,10.0,80.9268
GRAY rep 3,50.0,32.3399
