Dataset,Dose,Response
GDSC1000 rep 1,0.25,81.6836
GDSC1000 rep 1,0.5,60.0971
GDSC1000 rep 1,1.0,118.452
GDSC1000 rep 1,2.0,104.466
GDSC1000 rep 1,4.0,106.08
GDSC1000 rep 1,8.0,96.8475
GDSC1000 rep 1,16.0,90.8023
GDSC1000 rep 1,32.0,89.6268
GDSC1000 rep 1,64.0,94.3656
GDSC1000 rep 2,0.195312,89.119
GDSC1000 rep 2,0.78125,98.2166
GDSC1000 rep 2,3.125,91.4684
GDSC1000 rep 2,12.5,67.1436
GDSC1000 rep 2,50.0,46.2625
CTRPv2,0.002,107.5
CTRPv2,0.0041,108.1
CTRPv2,0.0081,100.0
CTRPv2,0.016,100.8
CTRPv2,0.032,104.1
CTRPv2,0.065,109.1
CTRPv2,0.13,100.8
CTRPv2,0.26,94.23
CTRPv2,0.52,100.0
CTRPv2,1.0,101.1
CTRPv2,2.1,97.0
CTRPv2,4.2,91.84
CTRPv2,8.3,71.74
CTRPv2,17.0,75.64
CTRPv2,33.0,66.2
CTRPv2,66.0,53.78
