Dataset,Dose,Response
GDSC1000 rep 1,0.01,83.8952
GDSC1000 rep 1,0.02,91.7972
GDSC1000 rep 1,0.04,103.721
GDSC1000 rep 1,0.08,97.3382
GDSC1000 rep 1,0.16,96.7638
GDSC1000 rep 1,0.32,90.9673
GDSC1000 rep 1,0.64,72.5593
GDSC1000 rep 1,1.28,70.0821
GDSC1000 rep 1,2.56,62.706
GDSC1000 rep 2,0.00390625,113.06
GDSC1000 rep 2,0.015625,102.884
GDSC1000 rep 2,0.0625,98.7195
GDSC1000 rep 2,0.25,95.0673
GDSC1000 rep 2,1.0,110.343
CTRPv2,0.002,114.5
CTRPv2,0.0041,107.7
CTRPv2,0.0081,108.7
CTRPv2,0.016,109.3
CTRPv2,0.032,107.2
CTRPv2,0.065,104.4
CTRPv2,0.13,110.1
CTRPv2,0.26,101.5
CTRPv2,0.52,98.16
CTRPv2,1.0,93.18
CTRPv2,2.1,94.24
CTRPv2,4.2,90.4
CTRPv2,8.3,82.17
CTRPv2,17.0,83.61
CTRPv2,33.0,76.35
CTRPv2,66.0,10.74
