Cell Line,Dataset,Dose,Response
HOP-92,GDSC1000,0.004,95.8753
HOP-92,GDSC1000,0.008,100.565
HOP-92,GDSC1000,0.016,104.928
HOP-92,GDSC1000,0.032,92.3911
HOP-92,GDSC1000,0.064,90.5335
HOP-92,GDSC1000,0.128,79.172
HOP-92,GDSC1000,0.256,53.4966
HOP-92,GDSC1000,0.512,29.6423
HOP-92,GDSC1000,1.024,22.7325
NCI-H1693,GDSC1000,0.004,91.1914
NCI-H1693,GDSC1000,0.008,102.721
NCI-H1693,GDSC1000,0.016,95.1539
NCI-H1693,GDSC1000,0.032,76.4491
NCI-H1693,GDSC1000,0.064,63.0264
NCI-H1693,GDSC1000,0.128,69.3502
NCI-H1693,GDSC1000,0.256,50.4084
NCI-H1693,GDSC1000,0.512,42.8181
NCI-H1693,GDSC1000,1.024,15.9586
NCI-H1915,GDSC1000,0.004,108.794
NCI-H1915,GDSC1000,0.008,102.098
NCI-H1915,GDSC1000,0.016,108.969
NCI-H1915,GDSC1000,0.032,107.988
NCI-H1915,GDSC1000,0.064,102.201
NCI-H1915,GDSC1000,0.128,81.5912
NCI-H1915,GDSC1000,0.256,67.5489
NCI-H1915,GDSC1000,0.512,71.4088
NCI-H1915,GDSC1000,1.024,40.6777
LU-65,GDSC1000,0.004,101.83
LU-65,GDSC1000,0.008,102.488
LU-65,GDSC1000,0.016,100.078
LU-65,GDSC1000,0.032,88.892
LU-65,GDSC1000,0.064,79.6858
LU-65,GDSC1000,0.128,69.4657
LU-65,GDSC1000,0.256,52.7487
LU-65,GDSC1000,0.512,42.5693
LU-65,GDSC1000,1.024,30.7739
NCI-H1304,GDSC1000,0.004,105.386
NCI-H1304,GDSC1000,0.008,98.7623
NCI-H1304,GDSC1000,0.016,113.489
NCI-H1304,GDSC1000,0.032,96.6516
NCI-H1304,GDSC1000,0.064,85.5831
NCI-H1304,GDSC1000,0.128,67.258
NCI-H1304,GDSC1000,0.256,53.7369
NCI-H1304,GDSC1000,0.512,40.2138
NCI-H1304,GDSC1000,1.024,24.0109
NCI-H1993,GDSC1000,0.004,96.7607
NCI-H1993,GDSC1000,0.008,102.393
NCI-H1993,GDSC1000,0.016,100.845
NCI-H1993,GDSC1000,0.032,98.3376
NCI-H1993,GDSC1000,0.064,92.922
NCI-H1993,GDSC1000,0.128,98.7193
NCI-H1993,GDSC1000,0.256,94.8454
NCI-H1993,GDSC1000,0.512,69.3295
NCI-H1993,GDSC1000,1.024,40.5356
ABC-1,GDSC1000,0.004,100.216
ABC-1,GDSC1000,0.008,98.3232
ABC-1,GDSC1000,0.016,81.9314
ABC-1,GDSC1000,0.032,69.1837
ABC-1,GDSC1000,0.064,65.7202
ABC-1,GDSC1000,0.128,35.195
ABC-1,GDSC1000,0.256,5.17065
ABC-1,GDSC1000,0.512,0.798814
ABC-1,GDSC1000,1.024,1.32171
NCI-H322M,GDSC1000,0.004,103.892
NCI-H322M,GDSC1000,0.008,99.8251
NCI-H322M,GDSC1000,0.016,100.46
NCI-H322M,GDSC1000,0.032,103.698
NCI-H322M,GDSC1000,0.064,104.915
NCI-H322M,GDSC1000,0.128,97.8147
NCI-H322M,GDSC1000,0.256,91.9869
