Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.001,78.57
Li-7,CTRPv2,0.002,65.71
Li-7,CTRPv2,0.0041,62.73
Li-7,CTRPv2,0.0081,53.41
Li-7,CTRPv2,0.016,55.25
Li-7,CTRPv2,0.032,52.31
Li-7,CTRPv2,0.065,50.93
Li-7,CTRPv2,0.13,49.39
Li-7,CTRPv2,0.26,59.98
Li-7,CTRPv2,0.52,53.54
Li-7,CTRPv2,1.0,61.07
Li-7,CTRPv2,2.1,58.1
Li-7,CTRPv2,4.2,43.62
Li-7,CTRPv2,8.3,41.65
Li-7,CTRPv2,17.0,45.07
Li-7,CTRPv2,33.0,14.17
SNU-182,CTRPv2,0.001,95.84
SNU-182,CTRPv2,0.002,44.92
SNU-182,CTRPv2,0.016,81.85
SNU-182,CTRPv2,0.065,87.56
SNU-182,CTRPv2,0.13,89.34
SNU-182,CTRPv2,0.26,79.9
SNU-182,CTRPv2,0.52,91.34
SNU-182,CTRPv2,1.0,73.96
SNU-182,CTRPv2,2.1,73.09
SNU-182,CTRPv2,4.2,67.34
SNU-182,CTRPv2,8.3,69.76
SNU-182,CTRPv2,17.0,55.14
SNU-182,CTRPv2,33.0,1.481
Hep 3B2.1-7,CTRPv2,0.001,96.4
Hep 3B2.1-7,CTRPv2,0.002,96.6
Hep 3B2.1-7,CTRPv2,0.0041,93.32
Hep 3B2.1-7,CTRPv2,0.0081,92.66
Hep 3B2.1-7,CTRPv2,0.016,28.62
Hep 3B2.1-7,CTRPv2,0.032,27.3
Hep 3B2.1-7,CTRPv2,0.065,24.58
Hep 3B2.1-7,CTRPv2,0.13,24.02
Hep 3B2.1-7,CTRPv2,0.26,27.07
Hep 3B2.1-7,CTRPv2,0.52,26.11
Hep 3B2.1-7,CTRPv2,1.0,29.65
Hep 3B2.1-7,CTRPv2,2.1,27.32
Hep 3B2.1-7,CTRPv2,4.2,26.2
Hep 3B2.1-7,CTRPv2,8.3,27.81
Hep 3B2.1-7,CTRPv2,17.0,28.91
Hep 3B2.1-7,CTRPv2,33.0,30.35
SNU-761,CTRPv2,0.001,83.51
SNU-761,CTRPv2,0.002,77.25
SNU-761,CTRPv2,0.0041,73.55
SNU-761,CTRPv2,0.0081,76.04
SNU-761,CTRPv2,0.016,71.43
SNU-761,CTRPv2,0.032,75.64
SNU-761,CTRPv2,0.065,71.55
SNU-761,CTRPv2,0.13,73.13
SNU-761,CTRPv2,0.26,72.67
