Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.002,111.273
CHSA8926,GDSC1000,0.004,85.9344
CHSA8926,GDSC1000,0.008,110.659
CHSA8926,GDSC1000,0.016,94.1824
CHSA8926,GDSC1000,0.032,103.275
CHSA8926,GDSC1000,0.064,77.8199
CHSA8926,GDSC1000,0.128,58.7735
CHSA8926,GDSC1000,0.256,51.2478
CHSA8926,GDSC1000,0.512,64.3157
TASK1,GDSC1000,0.002,98.5351
TASK1,GDSC1000,0.004,104.388
TASK1,GDSC1000,0.008,99.3551
TASK1,GDSC1000,0.016,89.9357
TASK1,GDSC1000,0.032,90.9596
TASK1,GDSC1000,0.064,93.5391
TASK1,GDSC1000,0.128,94.6758
TASK1,GDSC1000,0.256,82.9559
TASK1,GDSC1000,0.512,61.3462
