Dataset,Dose,Response
GDSC1000 rep 1,0.02,122.449
GDSC1000 rep 1,0.04,91.5792
GDSC1000 rep 1,0.08,114.295
GDSC1000 rep 1,0.16,95.6821
GDSC1000 rep 1,0.32,112.977
GDSC1000 rep 1,0.64,78.0783
GDSC1000 rep 1,1.28,93.3262
GDSC1000 rep 1,2.56,74.202
GDSC1000 rep 1,5.12,39.6519
GDSC1000 rep 2,0.0195312,100.507
GDSC1000 rep 2,0.0390625,97.4906
GDSC1000 rep 2,0.078125,108.112
GDSC1000 rep 2,0.15625,96.5767
GDSC1000 rep 2,0.3125,94.2884
GDSC1000 rep 2,0.625,91.9747
GDSC1000 rep 2,1.25,86.7023
GDSC1000 rep 2,2.5,89.8876
GDSC1000 rep 2,5.0,80.682
CTRPv2,0.002,99.87
CTRPv2,0.0041,99.23
CTRPv2,0.0081,99.0
CTRPv2,0.016,102.9
CTRPv2,0.032,98.63
CTRPv2,0.065,96.99
CTRPv2,0.13,98.39
CTRPv2,0.26,92.4
CTRPv2,0.52,90.65
CTRPv2,1.0,91.09
CTRPv2,2.1,90.43
CTRPv2,4.2,74.5
CTRPv2,8.3,54.33
CTRPv2,17.0,57.48
CTRPv2,33.0,52.33
CTRPv2,66.0,20.16
