Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,103.7
BT145,CTRPv2,0.0041,111.1
BT145,CTRPv2,0.0081,105.8
BT145,CTRPv2,0.016,101.7
BT145,CTRPv2,0.032,106.0
BT145,CTRPv2,0.065,107.8
BT145,CTRPv2,0.13,102.1
BT145,CTRPv2,0.26,103.8
BT145,CTRPv2,0.52,97.75
BT145,CTRPv2,1.0,100.2
BT145,CTRPv2,2.1,96.48
BT145,CTRPv2,4.2,90.98
BT145,CTRPv2,8.3,85.54
BT145,CTRPv2,17.0,83.79
BT145,CTRPv2,33.0,76.53
BT145,CTRPv2,66.0,70.5
BT179,CTRPv2,0.002,101.3
BT179,CTRPv2,0.0041,101.5
BT179,CTRPv2,0.0081,95.92
BT179,CTRPv2,0.016,97.49
BT179,CTRPv2,0.032,101.9
BT179,CTRPv2,0.065,104.9
BT179,CTRPv2,0.13,100.1
BT179,CTRPv2,0.26,103.3
BT179,CTRPv2,0.52,97.81
BT179,CTRPv2,1.0,101.1
BT179,CTRPv2,2.1,100.1
BT179,CTRPv2,4.2,99.95
BT179,CTRPv2,8.3,100.4
BT179,CTRPv2,17.0,105.3
BT179,CTRPv2,33.0,98.66
BT179,CTRPv2,66.0,103.4
BT112,CTRPv2,0.002,105.7
BT112,CTRPv2,0.0041,109.5
BT112,CTRPv2,0.0081,105.1
BT112,CTRPv2,0.016,100.8
BT112,CTRPv2,0.032,99.4
BT112,CTRPv2,0.065,102.4
BT112,CTRPv2,0.13,111.9
BT112,CTRPv2,0.26,104.1
BT112,CTRPv2,0.52,110.3
BT112,CTRPv2,1.0,98.11
BT112,CTRPv2,2.1,103.6
BT112,CTRPv2,4.2,100.1
BT112,CTRPv2,8.3,105.4
BT112,CTRPv2,17.0,101.1
BT112,CTRPv2,33.0,97.37
BT112,CTRPv2,66.0,106.0
BT164,CTRPv2,0.002,108.4
BT164,CTRPv2,0.0041,107.2
BT164,CTRPv2,0.0081,102.7
BT164,CTRPv2,0.016,97.7
BT164,CTRPv2,0.032,103.4
BT164,CTRPv2,0.065,101.3
BT164,CTRPv2,0.13,101.8
BT164,CTRPv2,0.26,106.2
BT164,CTRPv2,0.52,96.66
BT164,CTRPv2,1.0,103.4
BT164,CTRPv2,2.1,100.8
BT164,CTRPv2,4.2,102.0
BT164,CTRPv2,8.3,101.0
BT164,CTRPv2,17.0,99.31
BT164,CTRPv2,33.0,98.01
BT164,CTRPv2,66.0,98.98
BT224,CTRPv2,0.002,104.3
BT224,CTRPv2,0.0041,102.9
BT224,CTRPv2,0.0081,98.43
BT224,CTRPv2,0.016,103.8
BT224,CTRPv2,0.032,106.0
BT224,CTRPv2,0.065,101.8
BT224,CTRPv2,0.13,98.3
BT224,CTRPv2,0.26,98.31
BT224,CTRPv2,0.52,100.3
BT224,CTRPv2,1.0,101.6
BT224,CTRPv2,2.1,94.68
BT224,CTRPv2,4.2,93.61
BT224,CTRPv2,8.3,100.3
BT224,CTRPv2,17.0,97.46
BT224,CTRPv2,33.0,94.64
BT224,CTRPv2,66.0,93.71
