Dataset,Dose,Response
GDSC1000,0.004,22.7369
GDSC1000,0.008,18.3882
GDSC1000,0.016,16.4067
GDSC1000,0.032,18.0321
GDSC1000,0.064,19.2282
GDSC1000,0.128,20.9871
GDSC1000,0.256,20.0426
GDSC1000,0.512,10.9158
GDSC1000,1.024,14.0183
gCSI,0.000153,100.025
gCSI,0.000458,100.797
gCSI,0.001375,79.7537
gCSI,0.004125,46.065
gCSI,0.012375,32.2359
gCSI,0.037125,36.2137
gCSI,0.111111,35.8733
gCSI,0.333333,35.1896
gCSI,1.0,30.9963
CTRPv2,0.001,107.5
CTRPv2,0.002,101.4
CTRPv2,0.0041,108.4
CTRPv2,0.0081,57.07
CTRPv2,0.065,60.76
CTRPv2,0.13,57.45
CTRPv2,0.26,64.8
CTRPv2,0.52,56.41
CTRPv2,1.0,63.29
CTRPv2,4.2,54.19
CTRPv2,8.3,52.24
CTRPv2,17.0,48.78
CTRPv2,33.0,45.74
