Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,96.71
CTRPv2 rep 1,0.26,98.13
CTRPv2 rep 1,0.52,105.5
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,97.73
CTRPv2 rep 1,4.2,68.57
CTRPv2 rep 1,8.3,34.53
CTRPv2 rep 1,17.0,32.67
CTRPv2 rep 1,33.0,30.71
CTRPv2 rep 1,66.0,25.18
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,99.6
CTRPv2 rep 2,0.032,105.7
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,99.3
CTRPv2 rep 2,0.26,97.41
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,80.01
CTRPv2 rep 2,8.3,66.23
CTRPv2 rep 2,17.0,63.15
CTRPv2 rep 2,33.0,49.61
CTRPv2 rep 2,66.0,39.73
