Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.32
GDSC1000 rep 1,0.04,131.29
GDSC1000 rep 1,0.08,104.269
GDSC1000 rep 1,0.16,90.8124
GDSC1000 rep 1,0.32,145.211
GDSC1000 rep 1,0.64,135.168
GDSC1000 rep 1,1.28,104.772
GDSC1000 rep 1,2.56,110.978
GDSC1000 rep 1,5.12,67.145
GDSC1000 rep 2,0.0195312,107.203
GDSC1000 rep 2,0.0390625,105.945
GDSC1000 rep 2,0.078125,105.396
GDSC1000 rep 2,0.15625,103.917
GDSC1000 rep 2,0.3125,106.101
GDSC1000 rep 2,0.625,104.081
GDSC1000 rep 2,1.25,103.293
GDSC1000 rep 2,2.5,90.7279
GDSC1000 rep 2,5.0,78.3714
CTRPv2,0.002,124.2
CTRPv2,0.0041,99.07
CTRPv2,0.0081,107.7
CTRPv2,0.016,96.08
CTRPv2,0.032,100.4
CTRPv2,0.065,108.0
CTRPv2,0.13,102.9
CTRPv2,0.26,87.73
CTRPv2,0.52,103.9
CTRPv2,1.0,89.51
CTRPv2,2.1,81.05
CTRPv2,4.2,76.87
CTRPv2,8.3,60.35
CTRPv2,17.0,63.88
CTRPv2,33.0,41.93
CTRPv2,66.0,32.47
