Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,10.113,N/A,20.3,67.761,0.0686
WSU-DLCL2,CTRPv2,1.451,N/A,9.94,96.203,0
DEL,CTRPv2,12.547,85.2,85.2,0.000,0.105
EM-2,CTRPv2,9.401,63,33.7,38.215,0.0732
JURL-MK1,CTRPv2,13.585,N/A,12.4,62.380,0.101
P12-ICHIKAWA,CTRPv2,8.858,56.9,36.9,36.945,0.0719
KE-37,CTRPv2,11.139,N/A,36,56.890,0.0888
KMS-21BM,CTRPv2,17.001,44.2,44.2,0.000,0.125
MOLM-13,CTRPv2,9.213,53.9,39.7,30.620,0.0763
CML-T1,CTRPv2,1.477,N/A,2.81,97.066,0
HT,CTRPv2,1.063,N/A,3.15,97.842,0
NCO2,CTRPv2,5.378,N/A,0.0446,93.684,0
P31-FUJ,CTRPv2,0.291,N/A,8.61,99.266,0
PEER,CTRPv2,2.651,N/A,0.348,96.234,0
RPMI-8402,CTRPv2,1.041,N/A,1e+06,97.918,0
SU-DHL-1,CTRPv2,1.038,N/A,4.71e+05,96.996,0
EHEB,CTRPv2,0.267,905,905,0.000,0
Ki-JK,CTRPv2,8.238,N/A,0.0201,90.895,0
KMM-1,CTRPv2,4.911,8.94e+07,1e+06,30.981,0
KHM-1B,CTRPv2,4.359,N/A,0.671,92.912,0
JVM-3,CTRPv2,1.924,N/A,22,93.711,0
KE-97,CTRPv2,0.124,N/A,2.49,99.760,0
KU812,CTRPv2,7.043,N/A,2.68,86.141,0.0196
NALM-6,CTRPv2,2.419,N/A,4.91,94.622,0
HEL,CTRPv2,3.519,N/A,0.0332,95.928,0
JURKAT,CTRPv2,4.868,N/A,0.0453,94.252,0
KCL-22,CTRPv2,6.027,N/A,1e+06,87.945,0
KM-H2,CTRPv2,0.123,1.11e+03,1.11e+03,0.000,0
LAMA-84,CTRPv2,9.201,N/A,4.59e-05,90.353,0
KMS-26,CTRPv2,12.979,N/A,0.0925,84.349,0.0462
KMS-27,CTRPv2,1.702,N/A,3.7,96.431,0
HDLM-2,CTRPv2,11.021,N/A,0.0313,86.704,0.018
MV-4-11,CTRPv2,8.872,N/A,1.97,82.440,0.0363
NCI-H929,CTRPv2,12.456,N/A,0.00121,85.950,0.0273
PF-382,CTRPv2,5.058,N/A,1.25,90.833,0
ML-1,CTRPv2,4.409,363,363,0.000,0.0354
RS4;11,CTRPv2,16.747,29.4,16.4,33.132,0.138
SK-MM-2,CTRPv2,7.517,N/A,3.76,85.228,0.014
HPB-ALL,CTRPv2,9.545,122,122,0.000,0.075
KMS-18,CTRPv2,13.002,83.2,83.2,0.000,0.108
KMS-12-BM,CTRPv2,25.741,36.5,36.5,0.000,0.239
KMS-28BM,CTRPv2,21.048,63.4,63.4,0.000,0.182
KMS-34,CTRPv2,20.400,31.7,20.6,34.660,0.181
KYO-1,CTRPv2,13.791,134,134,0.000,0.117
MONO-MAC-1,CTRPv2,19.634,43.6,15.3,42.383,0.165
REC-1,CTRPv2,9.684,125,125,0.000,0.0748
SUP-T11,CTRPv2,23.162,44.5,43.7,3.408,0.222
TALL-1,CTRPv2,21.763,55.8,55.8,0.000,0.197
L-540,CTRPv2,6.702,N/A,1.91,87.603,0.00887
MOLM-6,CTRPv2,7.321,N/A,4.09,84.331,0.0267
MOLT-16,CTRPv2,5.865,N/A,16.8,82.325,0.0251
NU-DUL-1,CTRPv2,7.379,N/A,15.2,78.376,0.0401
RCH-ACV,CTRPv2,7.454,N/A,1.07,87.503,0.0149
JK-1,CTRPv2,10.970,N/A,6.24,74.297,0.0699
MHH-CALL-4,CTRPv2,0.000,N/A,0.0452,100.000,0
P3HR-1,CTRPv2,1.589,N/A,2.25e+04,96.821,0
RI-1,CTRPv2,18.169,N/A,0.333,74.103,0.105
SU-DHL-10,CTRPv2,0.374,N/A,0.00048,99.626,0
SU-DHL-8,CTRPv2,8.654,N/A,1.34,84.695,0.0152
KARPAS-620,CTRPv2,12.712,126,89.6,25.988,0.108
MOLP-2,CTRPv2,9.159,352,352,0.000,0
BV-173,CTRPv2,7.843,59.9,47.7,29.903,0.0659
KMS-11,CTRPv2,9.955,80.6,80.6,0.000,0.0685
L-363,CTRPv2,1.612,N/A,80.3,71.846,0.00632
MHH-CALL-3,CTRPv2,6.518,458,458,0.000,0
SR-786,CTRPv2,4.167,N/A,55.5,56.322,0.0286
AMO-1,CTRPv2,2.875,N/A,1e+06,94.250,0
MC116,CTRPv2,1.187,N/A,4.05e+04,97.368,0
MOLM-16,CTRPv2,11.919,N/A,0.0144,85.438,0.0243
SU-DHL-4,CTRPv2,8.535,N/A,0.543,86.064,0.00683
SU-DHL-6,CTRPv2,7.458,N/A,15,78.220,0.0408
ME-1,CTRPv2,14.183,N/A,0.13,82.185,0.0607
PL-21,CTRPv2,9.793,N/A,1.1,81.519,0.046
RPMI-8226,CTRPv2,2.217,N/A,0.771,96.468,0
SKM-1,CTRPv2,1.611,N/A,1e+06,96.778,0
SUP-T1,CTRPv2,5.598,N/A,0.0466,92.774,0
GDM-1,CTRPv2,6.050,N/A,10.9,87.671,0.0819
KARPAS-299,CTRPv2,6.192,N/A,0.409,90.660,0
MOLT-13,CTRPv2,4.152,N/A,0.126,94.773,0
NB4,CTRPv2,5.957,N/A,0.379,91.439,0
NOMO-1,CTRPv2,5.431,N/A,0.0942,92.624,0
OCI-AML2,CTRPv2,6.990,N/A,0.893,88.607,0.00837
Raji,CTRPv2,0.395,N/A,76.4,97.919,0
REH,CTRPv2,1.880,1.13e+07,1e+06,26.790,0
THP-1,CTRPv2,16.645,58,58,0.000,0.141
U-937,CTRPv2,16.229,50.5,35.8,37.300,0.144
SK-MEL-28,CTRPv2,0.637,N/A,1e+06,98.725,0
LOXIMVI,CTRPv2,0.381,N/A,30.8,98.607,0
L-1236,CTRPv2,1.282,N/A,1.87e+04,97.435,0
MDA-MB-435,CTRPv2,3.040,N/A,1e+06,93.920,0
MM1-S,CTRPv2,2.653,N/A,1e+06,94.694,0
HD-MY-Z,CTRPv2,12.605,N/A,33.8,52.348,0.104
UACC-257,CTRPv2,9.577,562,562,0.000,0
UACC-62,CTRPv2,11.784,3.96e+03,3.96e+03,0.000,0
LOXIMVI,CTRPv2,5.051,1.5e+04,1.5e+04,0.000,0
697,CTRPv2,18.625,38.4,29.3,33.032,0.169
CA46,CTRPv2,13.379,50.4,38.3,33.352,0.118
EB1,CTRPv2,24.285,44.9,44.9,0.000,0.212
EoL-1-cell,CTRPv2,29.750,13.7,7.1,28.264,0.26
GA-10,CTRPv2,20.181,38.1,32,25.146,0.186
MOLT-3,CTRPv2,12.164,N/A,24.9,50.296,0.099
NAMALWA,CTRPv2,13.170,51,37.9,34.698,0.116
Pfeiffer,CTRPv2,20.849,30.2,24,29.847,0.191
SUP-M2,CTRPv2,6.909,N/A,3.1,86.012,0.0197
Toledo,CTRPv2,16.452,N/A,16.4,50.772,0.13
EJM,CTRPv2,1.493,172,172,0.000,0
GRANTA-519,CTRPv2,1.006,160,160,0.000,0
OCI-LY10,CTRPv2,5.568,7.73e+04,7.73e+04,0.000,0
OCI-LY-19,CTRPv2,8.410,3.17e+04,3.17e+04,0.000,0
OCI-LY3,CTRPv2,2.414,132,132,0.000,0
Hs 611.T,CTRPv2,7.277,N/A,0.236,89.780,7.59e-05
KARPAS-422,CTRPv2,0.646,N/A,5.1e+03,98.708,0
LP-1,CTRPv2,2.807,N/A,9.11,91.939,0
SUP-HD1,CTRPv2,3.408,N/A,1e+06,93.185,0
CMK,CTRPv2,1.245,N/A,21.9,97.509,0
KASUMI-1,CTRPv2,2.415,N/A,7.92e+05,94.038,0
RPMI-6666,CTRPv2,2.206,N/A,38.1,89.031,0.00123
MOLP-8,CTRPv2,13.802,N/A,29.3,50.378,0.116
BL-70,CTRPv2,8.691,N/A,31,68.121,0.061
HL-60,CTRPv2,0.939,163,163,0.000,0
K052,CTRPv2,8.819,52.9,32.2,43.135,0.0726
MEC-1,CTRPv2,9.209,N/A,33.8,65.173,0.0674
OCI-M1,CTRPv2,4.578,N/A,43.8,62.261,0.0307
