Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-6,CTRPv2,19.861,33.5,29.2,20.957,0.185
TE-8,CTRPv2,18.312,38.8,33.1,23.469,0.169
KYSE-410,CTRPv2,16.127,46.3,37.1,29.350,0.146
TE-1,CTRPv2,3.524,N/A,7.71,92.951,0
KYSE-70,CTRPv2,3.129,N/A,1.72e+04,93.703,0
TE-5,CTRPv2,20.499,38.2,35.8,11.568,0.194
EC-GI-10,CTRPv2,0.686,N/A,1.49e+03,98.244,0
KYSE-450,CTRPv2,0.000,N/A,0.012,100.000,0
KYSE-520,CTRPv2,2.284,N/A,1e+06,80.563,0
OE19,CTRPv2,0.000,N/A,0.012,100.000,0
OE33,CTRPv2,6.792,N/A,1.26,87.716,0.0125
TE-11,CTRPv2,0.563,N/A,68.3,96.683,0
TE-15,CTRPv2,20.234,34.7,31.2,17.394,0.189
KYSE-30,CTRPv2,15.022,71.6,52.1,23.577,0.129
KYSE-510,CTRPv2,14.147,105,105,0.000,0.115
KYSE-150,CTRPv2,7.203,N/A,41.1,55.770,0.0552
TE-14,CTRPv2,8.689,N/A,41.5,60.054,0.0664
