Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.002,106.6
SW1116,CTRPv2,0.0041,122.3
SW1116,CTRPv2,0.0081,80.39
SW1116,CTRPv2,0.016,123.6
SW1116,CTRPv2,0.032,107.5
SW1116,CTRPv2,0.065,84.98
SW1116,CTRPv2,0.13,85.64
SW1116,CTRPv2,0.26,113.4
SW1116,CTRPv2,0.52,120.6
SW1116,CTRPv2,1.0,99.78
SW1116,CTRPv2,2.1,59.99
SW1116,CTRPv2,4.2,59.03
SW1116,CTRPv2,8.3,38.93
SW1116,CTRPv2,17.0,30.65
SW1116,CTRPv2,33.0,37.76
SW1116,CTRPv2,66.0,45.7
CL-11,CTRPv2,0.002,108.5
CL-11,CTRPv2,0.0041,103.4
CL-11,CTRPv2,0.0081,104.2
CL-11,CTRPv2,0.016,90.69
CL-11,CTRPv2,0.032,95.31
CL-11,CTRPv2,0.065,102.5
CL-11,CTRPv2,0.13,97.36
CL-11,CTRPv2,0.26,97.44
CL-11,CTRPv2,0.52,91.51
CL-11,CTRPv2,1.0,94.83
CL-11,CTRPv2,2.1,87.98
CL-11,CTRPv2,4.2,84.9
CL-11,CTRPv2,8.3,28.79
CL-11,CTRPv2,17.0,25.65
CL-11,CTRPv2,33.0,18.62
CL-11,CTRPv2,66.0,10.26
KM12,CTRPv2,0.002,104.0
KM12,CTRPv2,0.0041,105.9
KM12,CTRPv2,0.0081,110.2
KM12,CTRPv2,0.016,101.5
KM12,CTRPv2,0.032,106.4
KM12,CTRPv2,0.065,99.7
KM12,CTRPv2,0.13,102.7
KM12,CTRPv2,0.26,102.9
KM12,CTRPv2,0.52,101.6
KM12,CTRPv2,1.0,101.3
KM12,CTRPv2,2.1,88.88
KM12,CTRPv2,4.2,49.11
KM12,CTRPv2,8.3,29.46
KM12,CTRPv2,17.0,27.75
KM12,CTRPv2,33.0,23.7
KM12,CTRPv2,66.0,15.45
RKO,CTRPv2,0.002,95.85
RKO,CTRPv2,0.0041,94.91
RKO,CTRPv2,0.0081,96.72
RKO,CTRPv2,0.016,82.84
RKO,CTRPv2,0.032,92.88
RKO,CTRPv2,0.065,91.59
RKO,CTRPv2,0.13,94.41
RKO,CTRPv2,0.26,90.17
RKO,CTRPv2,0.52,87.74
RKO,CTRPv2,1.0,84.8
RKO,CTRPv2,2.1,70.47
RKO,CTRPv2,4.2,15.9
RKO,CTRPv2,8.3,24.32
RKO,CTRPv2,17.0,31.44
RKO,CTRPv2,33.0,25.08
RKO,CTRPv2,66.0,18.83
CW-2,CTRPv2,0.002,103.6
CW-2,CTRPv2,0.0041,99.39
CW-2,CTRPv2,0.0081,87.69
CW-2,CTRPv2,0.016,90.9
CW-2,CTRPv2,0.032,96.98
CW-2,CTRPv2,0.065,101.5
CW-2,CTRPv2,0.13,105.5
CW-2,CTRPv2,0.26,99.67
CW-2,CTRPv2,0.52,65.92
CW-2,CTRPv2,1.0,93.94
CW-2,CTRPv2,2.1,70.18
CW-2,CTRPv2,17.0,9.47
CW-2,CTRPv2,33.0,7.379
CW-2,CTRPv2,66.0,6.324
NCI-H508,CTRPv2,0.002,106.7
NCI-H508,CTRPv2,0.0041,99.71
NCI-H508,CTRPv2,0.0081,100.0
NCI-H508,CTRPv2,0.016,96.28
NCI-H508,CTRPv2,0.032,101.3
NCI-H508,CTRPv2,0.065,95.78
NCI-H508,CTRPv2,0.13,103.3
NCI-H508,CTRPv2,0.26,103.6
NCI-H508,CTRPv2,0.52,104.5
NCI-H508,CTRPv2,1.0,101.0
NCI-H508,CTRPv2,2.1,100.1
NCI-H508,CTRPv2,4.2,89.76
NCI-H508,CTRPv2,8.3,92.94
NCI-H508,CTRPv2,17.0,52.73
NCI-H508,CTRPv2,33.0,34.02
NCI-H508,CTRPv2,66.0,16.55
CCK-81,CTRPv2,0.002,103.6
CCK-81,CTRPv2,0.0041,106.7
CCK-81,CTRPv2,0.0081,92.28
CCK-81,CTRPv2,0.016,104.5
CCK-81,CTRPv2,0.032,101.6
CCK-81,CTRPv2,0.065,106.8
CCK-81,CTRPv2,0.13,111.9
CCK-81,CTRPv2,0.26,77.53
CCK-81,CTRPv2,0.52,81.45
CCK-81,CTRPv2,1.0,100.9
CCK-81,CTRPv2,2.1,82.87
CCK-81,CTRPv2,4.2,34.45
CCK-81,CTRPv2,8.3,7.093
CCK-81,CTRPv2,17.0,7.122
CCK-81,CTRPv2,33.0,3.482
CCK-81,CTRPv2,66.0,3.044
COLO 201,CTRPv2,0.002,96.92
COLO 201,CTRPv2,0.0041,94.49
COLO 201,CTRPv2,0.0081,94.93
COLO 201,CTRPv2,0.016,94.31
COLO 201,CTRPv2,0.032,95.66
COLO 201,CTRPv2,0.065,92.52
COLO 201,CTRPv2,0.13,92.54
COLO 201,CTRPv2,0.26,84.49
COLO 201,CTRPv2,0.52,88.23
COLO 201,CTRPv2,1.0,86.34
COLO 201,CTRPv2,2.1,82.76
COLO 201,CTRPv2,4.2,56.95
COLO 201,CTRPv2,8.3,24.2
COLO 201,CTRPv2,17.0,28.71
COLO 201,CTRPv2,33.0,20.24
COLO 201,CTRPv2,66.0,20.58
SNU-C5,CTRPv2,0.002,92.61
SNU-C5,CTRPv2,0.0041,98.42
SNU-C5,CTRPv2,0.0081,86.61
SNU-C5,CTRPv2,0.016,85.69
SNU-C5,CTRPv2,0.032,90.61
SNU-C5,CTRPv2,0.065,89.32
SNU-C5,CTRPv2,0.13,98.44
SNU-C5,CTRPv2,0.26,88.68
