Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.191
GDSC1000 rep 1,0.3125,105.059
GDSC1000 rep 1,0.625,101.836
GDSC1000 rep 1,1.25,103.947
GDSC1000 rep 1,2.5,99.5748
GDSC1000 rep 1,5.0,97.394
GDSC1000 rep 1,10.0,85.2686
GDSC1000 rep 1,20.0,14.5037
GDSC1000 rep 1,40.0,-0.205976
GDSC1000 rep 2,0.078125,105.579
GDSC1000 rep 2,0.3125,86.4494
GDSC1000 rep 2,1.25,123.929
GDSC1000 rep 2,5.0,102.988
GDSC1000 rep 2,20.0,6.38738
CTRPv2,0.001,99.19
CTRPv2,0.002,99.0
CTRPv2,0.0041,95.1
CTRPv2,0.0081,87.96
CTRPv2,0.016,94.72
CTRPv2,0.032,102.3
CTRPv2,0.065,108.8
CTRPv2,0.13,94.66
CTRPv2,0.26,93.15
CTRPv2,0.52,90.42
CTRPv2,1.0,87.14
CTRPv2,2.1,87.28
CTRPv2,4.2,50.71
CTRPv2,17.0,20.36
CTRPv2,33.0,1.836
