Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,1.677,N/A,7.85,80.627,0.00503
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,1.501,N/A,11.7,95.450,0
LS-513,CTRPv2,5.810,N/A,1.74,83.597,0.0119
SK-CO-1,CTRPv2,0.244,N/A,2.01,99.513,0
SW48,CTRPv2,3.288,28,28,0.000,0
COLO-205,CTRPv2,0.031,N/A,1.42,99.915,0
SNU-C2A,CTRPv2,14.530,N/A,0.024,79.187,0.0561
HCT-116,CTRPv2,0.628,N/A,0.0529,98.745,0
HT-29,CTRPv2,0.607,N/A,0.162,98.950,0
LS 180,CTRPv2,2.080,N/A,3.19,95.112,0
HT-115,CTRPv2,4.656,N/A,6.37,57.290,0.0325
CL-11,CTRPv2,5.378,42.1,42.1,0.000,0.0412
KM12,CTRPv2,0.878,N/A,90.3,95.523,0
RKO,CTRPv2,3.634,N/A,9.1,80.925,0.0147
CW-2,CTRPv2,1.087,N/A,337,97.774,0
NCI-H508,CTRPv2,4.127,N/A,1e+06,91.745,0
CCK-81,CTRPv2,3.212,N/A,0.0804,95.020,0
COLO 201,CTRPv2,1.069,N/A,0.361,97.864,0
SNU-C5,CTRPv2,2.619,60.6,46.5,32.653,0.0178
LS-123,CTRPv2,8.599,17.8,17.8,0.000,0.064
SNU-407,CTRPv2,3.997,24,21.3,18.791,0.0307
SNU-61,CTRPv2,3.531,N/A,14.7,57.941,0.0234
HT55,CTRPv2,2.241,N/A,5.63,90.531,0
SW620,CTRPv2,0.800,N/A,15.1,96.677,0
LoVo,CTRPv2,1.847,N/A,1e+06,96.305,0
MDST8,CTRPv2,0.806,N/A,1e+06,98.388,0
C2BBe1,CTRPv2,9.876,31.2,31.2,0.000,0.0731
LS-1034,CTRPv2,5.319,39.1,39.1,0.000,0.0448
Gp2D,CTRPv2,3.089,N/A,858,93.822,0
RCM-1,CTRPv2,1.241,N/A,0.751,97.519,0
NCI-H716,CTRPv2,5.643,N/A,33.3,75.018,0.00396
HCT-15,CTRPv2,1.454,N/A,4.01,94.600,0
HCC-56,CTRPv2,0.440,N/A,5.63,98.143,0
SNU-503,CTRPv2,3.954,N/A,3.01,86.688,0.00615
SNU-C1,CTRPv2,5.692,2.64e+03,2.64e+03,0.000,0
SW948,CTRPv2,21.481,N/A,1e-06,57.037,0
COLO-678,CTRPv2,3.700,N/A,40.3,85.037,0.00222
SW1417,CTRPv2,6.711,N/A,7.43,68.956,0.0334
NCI-H747,CTRPv2,7.758,N/A,12.1,52.859,0.055
HCT-8,CTRPv2,5.645,1.24e+10,1e+06,38.957,0
SNU-C4,CTRPv2,3.086,N/A,61,93.828,0
T84,CTRPv2,7.749,N/A,4.67,69.555,0.0527
SNU-1033,CTRPv2,14.153,N/A,1.85e-05,85.847,0.0461
COLO-320-HSR,CTRPv2,8.643,5.81e+15,1e+06,45.927,0
