Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,1.832,9.22e+04,9.22e+04,0.000,0
NCI-H82,GDSC1000,0.527,33.7,33.7,0.000,0
DMS-53,GDSC1000,0.882,29.3,29.3,0.000,0
HOP-92,GDSC1000,1.506,28.9,28.9,0.000,0
NCI-H1915,GDSC1000,4.933,N/A,6.31,86.080,0.00159
NCI-H3122,GDSC1000,2.917,N/A,25.3,86.616,0
NCI-H1563,GDSC1000,0.381,36.7,36.7,0.000,0
NCI-H748,GDSC1000,12.126,693,693,0.000,0
ABC-1,GDSC1000,3.737,53.8,53.8,0.000,0
LU-65,GDSC1000,1.764,N/A,7.65,89.871,9.71e-06
NCI-H322M,GDSC1000,0.028,N/A,10,99.857,0
NCI-H2141,GDSC1000,2.115,N/A,4.6e+03,95.770,0
IA-LM,GDSC1000,2.682,N/A,7.71e-05,97.318,0
NCI-H2135,GDSC1000,7.439,35.9,35.9,0.000,0
MS-1,GDSC1000,0.330,38.1,38.1,0.000,0
NCI-H520,GDSC1000,14.998,61.5,59,1.008,0
NCI-H209,GDSC1000,2.545,N/A,3.02,92.531,0
NCI-H2347,GDSC1000,0.472,N/A,0.177,99.056,0
NCI-H196,GDSC1000,0.301,39,39,0.000,0
NCI-H1703,GDSC1000,0.608,N/A,0.000783,99.392,0
NCI-H1417,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H23,GDSC1000,0.784,N/A,14.7,88.338,0.000127
IST-SL1,GDSC1000,3.230,106,106,0.000,0
HCC-15,GDSC1000,1.982,N/A,1e+06,57.130,0
NCI-H2228,GDSC1000,0.599,N/A,0.31,99.203,0
LK-2,GDSC1000,1.096,N/A,8.16,93.272,0
HCC-33,GDSC1000,1.157,58.3,58.3,0.000,0
NCI-H522,GDSC1000,2.893,N/A,0.322,94.245,0
NCI-H1963,GDSC1000,5.589,4.87e+03,4.87e+03,0.000,0
SW900,GDSC1000,0.000,N/A,0.0781,100.000,0
SBC-1,GDSC1000,3.092,1e+06,1e+06,0.000,0
NCI-H1651,GDSC1000,1.281,N/A,2.96,97.438,0
NCI-H2110,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1395,GDSC1000,4.694,254,254,0.000,0
NCI-H647,GDSC1000,3.951,N/A,0.278,94.873,0
NCI-H1355,GDSC1000,0.259,40.6,40.6,0.000,0
Calu-1,GDSC1000,2.382,24.3,24.3,0.000,0
NCI-H69,GDSC1000,2.195,34.2,34.2,0.000,0
NCI-H1792,GDSC1000,2.330,N/A,48.3,95.340,0
RERF-LC-KJ,GDSC1000,1.921,N/A,43.5,96.157,0
NCI-H2444,GDSC1000,0.075,N/A,45.4,55.089,0
COR-L105,GDSC1000,6.554,143,143,0.000,0
UMC-11,GDSC1000,5.995,1.6e+03,1.6e+03,0.000,0
NCI-H1435,GDSC1000,0.923,N/A,14.6,86.406,3.4e-05
H2591,GDSC1000,4.509,264,264,0.000,0
NCI-H2227,GDSC1000,1.255,N/A,2.87,96.417,0
NCI-H2023,GDSC1000,0.599,N/A,8.04,96.400,0
LU-165,GDSC1000,7.923,N/A,4.02,74.463,0.0268
NCI-H1944,GDSC1000,4.859,5.73e+03,5.73e+03,0.000,0
LC-1F,GDSC1000,2.179,N/A,48.1,95.642,0
HCC-78,GDSC1000,2.872,26.4,26.4,0.000,0
NCI-H220,GDSC1000,0.518,N/A,1.62,98.858,0
NCI-H2126,GDSC1000,0.943,N/A,1e+06,82.944,0
DMS-79,GDSC1000,6.272,N/A,546,61.940,0
NCI-H510A,GDSC1000,8.564,2.44e+03,2.44e+03,0.000,0
EKVX,GDSC1000,1.567,N/A,0.959,96.865,0
NCI-H1436,GDSC1000,4.149,N/A,2.76e+03,91.703,0
NCI-H2342,GDSC1000,0.845,N/A,40.5,77.182,0
COR-L95,GDSC1000,0.838,N/A,7.41,95.339,0
NCI-H650,GDSC1000,4.911,N/A,0.248,91.095,0
SK-LU-1,GDSC1000,4.384,373,373,0.000,0
LOU-NH91,GDSC1000,0.000,N/A,0.0781,100.000,0
DMS-153,GDSC1000,0.667,N/A,2.1,98.359,0
NCI-H2170,GDSC1000,1.120,1.27e+03,1.27e+03,0.000,0
ChaGo-K-1,GDSC1000,6.456,N/A,1e+06,71.549,0
NCI-H2030,GDSC1000,4.854,1.5e+03,1.5e+03,0.000,0
LU-139,GDSC1000,11.341,N/A,0.374,84.191,0.0411
RERF-LC-Sq1,GDSC1000,0.202,43.2,43.2,0.000,0
NCI-H345,GDSC1000,0.525,33.7,33.7,0.000,0
NCI-H358,GDSC1000,1.596,35,35,0.000,0
SHP-77,GDSC1000,0.839,29.7,29.7,0.000,0
NCI-H847,GDSC1000,8.357,42.1,42.1,0.000,0
SW1573,GDSC1000,0.254,160,160,0.000,0
NCI-H1836,GDSC1000,7.320,N/A,0.0748,85.361,0
NCI-H1926,GDSC1000,7.817,N/A,5.59e-05,92.183,0
SBC-5,GDSC1000,0.474,N/A,14.8,92.856,0
NCI-H1048,GDSC1000,3.137,32.8,32.8,0.000,0
LC-2-ad,GDSC1000,2.822,28.7,28.7,0.000,0
NCI-H1694,GDSC1000,0.839,29.7,29.7,0.000,0
NCI-H1155,GDSC1000,3.465,214,214,0.000,0
NCI-H2171,GDSC1000,6.692,N/A,1e+06,66.426,0
LC-1-sq,GDSC1000,0.469,N/A,1e+06,99.062,0
NCI-H1184,GDSC1000,0.783,30.3,30.3,0.000,0
PC-14,GDSC1000,3.198,25.8,25.8,0.000,0
NCI-H2087,GDSC1000,3.572,9.79e+04,9.79e+04,0.000,0
NCI-H441,GDSC1000,1.519,N/A,8.12,92.468,0
NCI-H446,GDSC1000,13.653,36,36,0.000,0
NCI-H1876,GDSC1000,1.003,28.3,28.3,0.000,0
NCI-H838,GDSC1000,0.476,65.8,65.8,0.000,0
DMS-273,GDSC1000,12.945,135,135,0.000,0
H2731,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1755,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2172,GDSC1000,5.076,140,140,0.000,0
NCI-H841,GDSC1000,0.789,50.9,50.9,0.000,0
NCI-H810,GDSC1000,5.108,33.3,33.3,0.000,0
NCI-H1581,GDSC1000,3.622,93.1,93.1,0.000,0
NCI-H2405,GDSC1000,0.736,N/A,7.58,95.813,0
NCI-H720,GDSC1000,1.027,420,420,0.000,0
NCI-H2196,GDSC1000,3.226,57.4,57.4,0.000,0
COR-L279,GDSC1000,4.349,1.04e+06,1e+06,0.432,0
COR-L88,GDSC1000,5.511,N/A,0.0975,90.295,0
NCI-H226,GDSC1000,0.990,N/A,11.7,90.221,0
NCI-H2029,GDSC1000,0.311,38.7,38.7,0.000,0
NCI-H1437,GDSC1000,1.694,N/A,0.299,96.613,0
NCI-H1648,GDSC1000,2.381,N/A,12.2,74.998,0.00809
LU-135,GDSC1000,2.918,72.1,72.1,0.000,0
RERF-LC-MS,GDSC1000,2.587,N/A,1.28,94.825,0
CPC-N,GDSC1000,0.223,42.2,42.2,0.000,0
NCI-H460,GDSC1000,1.252,N/A,10.5,89.603,7.37e-05
NCI-H211,GDSC1000,0.155,49.6,43.7,20.000,0
CAL-12T,GDSC1000,6.704,N/A,1e+06,68.763,0
BEN,GDSC1000,4.302,N/A,3.01,90.454,0
HCC827,GDSC1000,1.274,N/A,0.694,97.452,0
NCI-H2286,GDSC1000,1.200,N/A,0.667,97.600,0
NCI-H292,GDSC1000,1.062,N/A,0.16,98.777,0
NCI-H1838,GDSC1000,0.797,57.1,57.1,0.000,0
LCLC-97TM1,GDSC1000,7.782,N/A,36.5,53.365,0
NCI-H727,GDSC1000,0.317,38.5,38.5,0.274,0
NCI-H735,GDSC1000,2.787,N/A,1.36,94.426,0
COR-L321,GDSC1000,1.335,N/A,15.1,78.898,0.0019
COR-L23,GDSC1000,7.224,7.59e+03,7.59e+03,0.000,0
H2373,GDSC1000,3.370,N/A,20.8,75.696,0
NCI-H1385,GDSC1000,0.893,1.73e+03,1.73e+03,0.000,0
LCLC-103H,GDSC1000,6.238,1.21e+04,1.21e+04,0.000,0
EBC-1,GDSC1000,7.349,1.79e+04,1.79e+04,0.000,0
NCI-H1993,GDSC1000,0.822,29.9,29.9,0.000,0
NCI-H1568,GDSC1000,3.467,N/A,4.41,88.568,0.000192
NCI-H1781,GDSC1000,5.725,N/A,0.312,92.368,0
LU-99A,GDSC1000,0.672,N/A,12.3,92.792,0
NCI-H1770,GDSC1000,2.222,1.08e+06,9.98e+05,1.087,0
NCI-H526,GDSC1000,5.710,181,181,0.000,0
NCI-H1688,GDSC1000,3.906,44.3,44.3,0.000,0
COR-L311,GDSC1000,0.028,N/A,1.27,99.944,0
PC-3_JPC-3,GDSC1000,9.733,221,221,0.000,0
201T,GDSC1000,0.722,N/A,0.749,98.773,0
NCI-H661,GDSC1000,0.748,30.7,30.7,0.000,0
NCI-H1092,GDSC1000,3.223,N/A,6.79,83.508,0.00862
NCI-H524,GDSC1000,1.619,N/A,19.2,96.762,0
NCI-H1734,GDSC1000,0.406,N/A,1.75,99.079,0
NCI-H64,GDSC1000,1.052,N/A,8.25,93.466,0
H2595,GDSC1000,0.204,N/A,0.198,99.745,0
NCI-H1623,GDSC1000,2.376,5.33e+03,5.33e+03,0.000,0
SCLC-21H,GDSC1000,2.459,73,73,0.000,0
NCI-H1522,GDSC1000,0.919,N/A,10.7,92.151,0
HCC-44,GDSC1000,1.279,26.4,26.4,0.000,0
NCI-H187,GDSC1000,4.682,839,839,0.000,0
NCI-H2085,GDSC1000,6.686,1.45e+03,1.45e+03,0.000,0
NCI-H2291,GDSC1000,6.308,N/A,0.0988,93.308,0
LU-134-A,GDSC1000,1.436,1.3e+03,1.3e+03,0.000,0
NCI-H2081,GDSC1000,2.424,1.18e+06,1e+06,2.227,0
NCI-H1869,GDSC1000,0.551,58.2,58.2,0.000,0
NCI-H1975,GDSC1000,0.422,35.7,35.7,0.000,0
NCI-H1666,GDSC1000,0.000,N/A,0.0781,100.000,0
EPLC-272H,GDSC1000,4.942,83.5,83.5,0.000,0
DMS-114,GDSC1000,2.209,127,127,0.000,0
NCI-H865,GDSC1000,3.512,N/A,0.195,92.975,0
NCI-H2122,GDSC1000,0.145,N/A,0.0406,99.849,0
LXF-289,GDSC1000,0.387,N/A,12.7,95.653,0
HOP-62,GDSC1000,2.925,24,24,0.000,0
H3255,GDSC1000,3.350,3.93e+04,3.93e+04,0.000,0
NCI-H1793,GDSC1000,1.522,445,445,0.000,0
SK-MES-1,GDSC1000,0.250,52.9,35.9,39.371,0
NCI-H1573,GDSC1000,0.531,48.1,48.1,0.000,0
Calu-6,GDSC1000,0.891,34.3,34.3,0.000,0
NCI-H1693,GDSC1000,2.907,N/A,0.451,95.750,0
NCI-H596,GDSC1000,2.125,N/A,31.1,95.751,0
NCI-H1304,GDSC1000,3.596,N/A,625,92.808,0
SW 1271,GDSC1000,3.076,N/A,0.759,94.787,0
DV-90,GDSC1000,2.408,3.62e+04,3.62e+04,0.000,0
NCI-H2009,GDSC1000,0.308,38.8,38.8,0.000,0
NCI-H1299,GDSC1000,0.342,N/A,55.6,55.023,0
Calu-3,GDSC1000,5.040,N/A,1.17,89.925,0.798
SBC-3,GDSC1000,4.189,19.1,19.1,0.000,0.026
COLO-668,GDSC1000,0.549,N/A,0.00167,99.451,0
COR-L303,GDSC1000,0.000,N/A,0.0781,100.000,0
