Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.9
CTRPv2 rep 1,0.0041,115.3
CTRPv2 rep 1,0.0081,97.99
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,113.5
CTRPv2 rep 1,0.065,116.5
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,92.54
CTRPv2 rep 1,8.3,50.7
CTRPv2 rep 1,17.0,38.35
CTRPv2 rep 1,33.0,32.37
CTRPv2 rep 1,66.0,25.85
CTRPv2 rep 2,0.002,98.45
CTRPv2 rep 2,0.0041,105.1
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,94.43
CTRPv2 rep 2,0.032,97.92
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,28.5
CTRPv2 rep 2,2.1,98.82
CTRPv2 rep 2,4.2,85.84
CTRPv2 rep 2,8.3,38.51
CTRPv2 rep 2,17.0,48.9
CTRPv2 rep 2,33.0,35.31
CTRPv2 rep 2,66.0,13.99
