Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,105.038
KP-2,GDSC1000,0.15625,85.8493
KP-2,GDSC1000,0.3125,93.8703
KP-2,GDSC1000,0.625,100.189
KP-2,GDSC1000,1.25,85.4358
KP-2,GDSC1000,2.5,79.6427
KP-2,GDSC1000,5.0,98.2512
KP-2,GDSC1000,10.0,76.6067
KP-2,GDSC1000,20.0,102.326
CAPAN-1,GDSC1000,0.078125,98.2268
CAPAN-1,GDSC1000,0.15625,94.4732
CAPAN-1,GDSC1000,0.3125,101.575
CAPAN-1,GDSC1000,0.625,98.4575
CAPAN-1,GDSC1000,1.25,88.5881
CAPAN-1,GDSC1000,2.5,86.3939
CAPAN-1,GDSC1000,5.0,80.175
CAPAN-1,GDSC1000,10.0,74.818
CAPAN-1,GDSC1000,20.0,73.0778
Panc 04.03,GDSC1000,0.078125,96.1177
Panc 04.03,GDSC1000,0.15625,100.842
Panc 04.03,GDSC1000,0.3125,99.4445
Panc 04.03,GDSC1000,0.625,101.714
Panc 04.03,GDSC1000,1.25,97.505
Panc 04.03,GDSC1000,2.5,98.2942
Panc 04.03,GDSC1000,5.0,93.5774
Panc 04.03,GDSC1000,10.0,97.335
Panc 04.03,GDSC1000,20.0,92.9841
PL18,GDSC1000,0.078125,98.6073
PL18,GDSC1000,0.15625,98.6405
PL18,GDSC1000,0.3125,99.0049
PL18,GDSC1000,0.625,97.8886
PL18,GDSC1000,1.25,91.2005
PL18,GDSC1000,2.5,66.8112
PL18,GDSC1000,5.0,52.3254
PL18,GDSC1000,10.0,46.5808
PL18,GDSC1000,20.0,41.8879
Panc 03.27,GDSC1000,0.078125,105.777
Panc 03.27,GDSC1000,0.15625,100.448
Panc 03.27,GDSC1000,0.3125,108.349
Panc 03.27,GDSC1000,0.625,114.282
Panc 03.27,GDSC1000,1.25,120.82
Panc 03.27,GDSC1000,2.5,111.578
Panc 03.27,GDSC1000,5.0,110.675
Panc 03.27,GDSC1000,10.0,102.057
Panc 03.27,GDSC1000,20.0,103.839
HPAC,GDSC1000,0.078125,93.9655
HPAC,GDSC1000,0.15625,81.5546
HPAC,GDSC1000,0.3125,90.3
HPAC,GDSC1000,0.625,99.0297
HPAC,GDSC1000,1.25,97.1888
HPAC,GDSC1000,2.5,91.0551
HPAC,GDSC1000,5.0,71.4768
HPAC,GDSC1000,10.0,74.2973
HPAC,GDSC1000,20.0,74.7497
KP-4,GDSC1000,0.078125,102.352
KP-4,GDSC1000,0.15625,106.974
KP-4,GDSC1000,0.3125,115.974
KP-4,GDSC1000,0.625,127.71
KP-4,GDSC1000,1.25,156.537
KP-4,GDSC1000,2.5,137.612
KP-4,GDSC1000,5.0,162.016
KP-4,GDSC1000,10.0,121.943
KP-4,GDSC1000,20.0,126.288
PA-TU-8988T,GDSC1000,0.078125,98.8587
PA-TU-8988T,GDSC1000,0.15625,100.431
PA-TU-8988T,GDSC1000,0.3125,105.048
PA-TU-8988T,GDSC1000,0.625,105.086
PA-TU-8988T,GDSC1000,1.25,102.468
PA-TU-8988T,GDSC1000,2.5,95.0036
PA-TU-8988T,GDSC1000,5.0,95.6032
PA-TU-8988T,GDSC1000,10.0,91.1732
PA-TU-8988T,GDSC1000,20.0,93.2847
DAN-G,GDSC1000,0.078125,102.809
DAN-G,GDSC1000,0.15625,98.6316
DAN-G,GDSC1000,0.3125,98.9026
DAN-G,GDSC1000,0.625,98.3913
DAN-G,GDSC1000,1.25,101.124
DAN-G,GDSC1000,2.5,93.1929
DAN-G,GDSC1000,5.0,95.3358
DAN-G,GDSC1000,10.0,95.5603
DAN-G,GDSC1000,20.0,96.9902
SUIT-2,GDSC1000,0.078125,103.097
SUIT-2,GDSC1000,0.15625,76.9468
SUIT-2,GDSC1000,0.3125,71.9171
SUIT-2,GDSC1000,0.625,64.4911
SUIT-2,GDSC1000,1.25,49.7705
SUIT-2,GDSC1000,2.5,41.772
SUIT-2,GDSC1000,5.0,35.8381
SUIT-2,GDSC1000,10.0,32.755
SUIT-2,GDSC1000,20.0,32.3771
CFPAC-1,GDSC1000,0.078125,98.608
CFPAC-1,GDSC1000,0.15625,97.9393
CFPAC-1,GDSC1000,0.3125,96.6173
CFPAC-1,GDSC1000,0.625,88.103
CFPAC-1,GDSC1000,1.25,95.2466
CFPAC-1,GDSC1000,2.5,90.1616
CFPAC-1,GDSC1000,5.0,85.7535
CFPAC-1,GDSC1000,10.0,89.7328
CFPAC-1,GDSC1000,20.0,89.6974
Hs 766T,GDSC1000,0.078125,101.419
Hs 766T,GDSC1000,0.15625,95.022
Hs 766T,GDSC1000,0.3125,99.1442
Hs 766T,GDSC1000,0.625,97.3204
Hs 766T,GDSC1000,1.25,103.265
Hs 766T,GDSC1000,2.5,96.0907
Hs 766T,GDSC1000,5.0,96.3969
Hs 766T,GDSC1000,10.0,92.4423
Hs 766T,GDSC1000,20.0,93.0395
BxPC-3,GDSC1000,0.078125,102.059
BxPC-3,GDSC1000,0.15625,102.067
BxPC-3,GDSC1000,0.3125,100.733
BxPC-3,GDSC1000,0.625,102.299
BxPC-3,GDSC1000,1.25,94.3639
BxPC-3,GDSC1000,2.5,78.9119
BxPC-3,GDSC1000,5.0,72.8039
BxPC-3,GDSC1000,10.0,70.6769
BxPC-3,GDSC1000,20.0,73.4253
KP-3,GDSC1000,0.078125,101.825
KP-3,GDSC1000,0.15625,98.5804
KP-3,GDSC1000,0.3125,96.639
KP-3,GDSC1000,0.625,93.543
KP-3,GDSC1000,1.25,92.5853
KP-3,GDSC1000,2.5,86.2857
KP-3,GDSC1000,5.0,89.5042
KP-3,GDSC1000,10.0,84.0864
KP-3,GDSC1000,20.0,77.1268
QGP-1,GDSC1000,0.078125,87.6105
QGP-1,GDSC1000,0.15625,83.7895
