Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,9.262,N/A,2.02e+04,81.475,0
BGC-823,CCLE,2.936,24.3,24.3,0.000,0
FU97,CCLE,6.112,9.92,9.92,0.000,0
GCIY,CCLE,2.916,N/A,0.125,94.168,0
HGC-27,CCLE,2.591,N/A,3.83,73.100,0.0101
Hs 746T,CCLE,3.587,N/A,0.0542,92.825,0
IM-95,CCLE,4.039,N/A,3.62,59.357,0.0262
KE-39,CCLE,0.932,10.4,10.4,0.000,0
MKN45,CCLE,0.235,17,13.9,27.828,0
MKN7,CCLE,4.188,N/A,1e+06,91.625,0
MKN74,CCLE,6.000,N/A,22.2,88.000,0
NCI-N87,CCLE,6.925,N/A,2.84,86.150,0
NUGC-3,CCLE,5.727,11.8,3.21,49.729,0.0424
NUGC-4,CCLE,0.000,N/A,0.0025,100.000,0
OCUM-1,CCLE,2.097,N/A,1.14,91.320,0
RERF-GC-1B,CCLE,5.337,N/A,0.000369,89.325,0
SH-10-TC,CCLE,0.975,10.3,10.3,0.000,0
NCI-SNU-1,CCLE,5.263,N/A,9.4,89.475,0
NCI-SNU-16,CCLE,1.581,8.86,8.86,0.000,0
ECC10,GDSC1000,16.741,81.5,81.5,0.000,0
RF-48,GDSC1000,0.941,N/A,2.63,92.189,0
KATOIII,GDSC1000,2.656,N/A,154,94.688,0
KATOIII,GDSC1000,6.361,14,14,0.000,0
GCIY,GDSC1000,0.659,N/A,0.632,98.677,0
RF-48,GDSC1000,2.991,21.4,21.4,0.000,0
NCI-SNU-5,GDSC1000,0.597,N/A,0.00888,99.397,0
GT3TKB,GDSC1000,2.832,N/A,1e+06,94.336,0
NCI-SNU-16,GDSC1000,1.897,60.8,60.8,0.000,0
OCUM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
OCUM-1,GDSC1000,2.618,151,151,0.000,0
TMK-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NUGC-4,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN28,GDSC1000,0.420,17.9,17.9,0.000,0
FU97,GDSC1000,2.188,N/A,7.11,69.483,0.00781
NCI-SNU-16,GDSC1000,8.742,N/A,116,51.575,0
NUGC-3,GDSC1000,11.782,N/A,1.97,59.808,0.087
NCI-N87,GDSC1000,0.069,N/A,0.222,99.799,0
TMK-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NUGC-3,GDSC1000,12.200,N/A,1e+06,75.599,0
RERF-GC-1B,GDSC1000,0.391,N/A,0.000591,99.555,0
RERF-GC-1B,GDSC1000,1.148,N/A,53.9,97.704,0
Takigawa,GDSC1000,3.394,N/A,4.61,76.040,0.014
ECC10,GDSC1000,2.411,N/A,6.55,61.767,0.00813
SCH,GDSC1000,4.501,10.2,10.2,0.000,0
Hs 746T,GDSC1000,3.723,N/A,5.58,92.553,0
Hs 746T,GDSC1000,1.423,N/A,2.85,96.246,0
NCI-N87,GDSC1000,3.122,N/A,0.0603,96.586,0
TGBC11TKB,GDSC1000,4.181,N/A,5.35,91.591,0
MKN1,GDSC1000,6.860,N/A,1.71e+05,86.281,0
23132-87,GDSC1000,0.000,N/A,0.0391,100.000,0
23132-87,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN7,GDSC1000,1.319,N/A,5.86e+03,77.847,0
HSC-39,GDSC1000,3.421,N/A,3.49,64.092,0.0221
NCI-SNU-5,GDSC1000,7.740,N/A,0.0258,84.519,0
NUGC-4,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN7,GDSC1000,0.193,18.9,17.7,11.125,0
HSC-39,GDSC1000,28.652,3.77,3.77,0.000,0.212
NCI-SNU-1,GDSC1000,0.000,N/A,0.0391,100.000,0
TGBC11TKB,GDSC1000,7.681,N/A,0.0181,84.639,0
SCH,GDSC1000,7.017,N/A,4.19,56.209,0.0458
NCI-SNU-1,GDSC1000,7.434,N/A,0.406,87.129,0.015
GT3TKB,GDSC1000,8.343,4.94,4.94,0.000,0.0627
MKN1,GDSC1000,3.183,N/A,0.253,93.634,0
AGS,GDSC1000,1.549,N/A,32.4,96.902,0
HGC-27,GDSC1000,8.093,N/A,6.86,83.815,0
HGC-27,GDSC1000,3.236,10.9,10.9,0.000,0
FU97,GDSC1000,0.280,16.8,16.4,4.174,0
MKN45,GDSC1000,8.900,2.3e+03,2.3e+03,0.000,0
MKN1,CTRPv2,0.126,68.5,68.5,0.000,0
ECC12,CTRPv2,0.623,N/A,19.9,87.939,4.14e-05
23132-87,CTRPv2,2.135,49.1,25.3,43.149,0.0114
GSU,CTRPv2,0.000,N/A,0.15,100.000,0
GSS,CTRPv2,7.686,15.5,13.1,17.088,0.0623
SNU-620,CTRPv2,1.436,34.7,34.7,0.000,0
MKN45,CTRPv2,4.477,N/A,0.00714,92.048,0
NUGC-4,CTRPv2,1.947,N/A,1e+06,83.422,0
AGS,CTRPv2,1.662,N/A,9.95,85.665,0.00266
KE-39,CTRPv2,0.400,50.6,50.6,0.000,0
SNU-719,CTRPv2,0.530,N/A,23.1,86.603,3.93e-05
NCI-N87,CTRPv2,1.536,38,38,0.000,0
SNU-5,CTRPv2,3.693,37.1,29.7,15.982,0.0209
SNU-668,CTRPv2,1.360,N/A,23.8,63.406,0.00589
ECC10,CTRPv2,10.969,10.2,6.2,32.348,0.0895
MKN74,CTRPv2,2.197,78.8,78.8,0.000,0
FU97,CTRPv2,5.296,23.3,19.3,16.809,0.0381
NUGC-3,CTRPv2,4.945,N/A,9.79,58.054,0.0333
MKN7,CTRPv2,5.672,42.3,42.3,0.000,0
MKN74,CTRPv2,4.959,48.3,48.3,0.000,0
SH-10-TC,CTRPv2,3.188,252,58.2,36.615,0
IM-95,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 746T,CTRPv2,0.570,N/A,37.2,50.931,0
NCC-StC-K140,CTRPv2,7.123,39.2,7.74,49.219,0.0532
KATOIII,CTRPv2,1.451,34.6,34.6,0.000,0
SNU-16,CTRPv2,5.964,22.9,22.9,0.000,0.0419
HuG1-N,CTRPv2,0.222,59.1,59.1,0.000,0
LMSU,CTRPv2,3.902,48.7,48.7,0.000,0
SNU-1,CTRPv2,5.023,28.6,28.6,0.000,0.0319
KE-39,CTRPv2,3.336,67.3,67.3,0.000,0
SNU-216,CTRPv2,8.784,18.6,6.89,42.562,0.0661
SNU-601,CTRPv2,2.041,53.8,53.8,0.000,0
HGC-27,CTRPv2,10.152,17.1,8.7,28.369,0.0736
