Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.1
CTRPv2 rep 1,0.002,113.8
CTRPv2 rep 1,0.0041,110.4
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,23.52
CTRPv2 rep 1,0.13,86.66
CTRPv2 rep 1,0.26,79.81
CTRPv2 rep 1,0.52,88.33
CTRPv2 rep 1,1.0,64.01
CTRPv2 rep 1,2.1,50.3
CTRPv2 rep 1,4.2,25.82
CTRPv2 rep 1,8.3,34.83
CTRPv2 rep 1,17.0,19.5
CTRPv2 rep 1,33.0,10.32
CTRPv2 rep 2,0.001,85.93
CTRPv2 rep 2,0.002,97.67
CTRPv2 rep 2,0.0041,91.68
CTRPv2 rep 2,0.0081,80.68
CTRPv2 rep 2,0.016,68.68
CTRPv2 rep 2,0.032,14.39
CTRPv2 rep 2,0.13,62.27
CTRPv2 rep 2,0.26,59.55
CTRPv2 rep 2,0.52,61.23
CTRPv2 rep 2,1.0,45.83
CTRPv2 rep 2,2.1,44.25
CTRPv2 rep 2,4.2,32.46
CTRPv2 rep 2,8.3,32.67
CTRPv2 rep 2,17.0,22.55
CTRPv2 rep 2,33.0,13.68
