Dataset,Dose,Response
GRAY rep 1,0.000427,101.283
GRAY rep 1,0.00213,101.356
GRAY rep 1,0.0107,94.1991
GRAY rep 1,0.0533,105.892
GRAY rep 1,0.267,98.0873
GRAY rep 1,1.33,97.3741
GRAY rep 1,6.67,37.0587
GRAY rep 1,33.3,2.56526
GRAY rep 1,167.0,2.20522
GRAY rep 2,0.000427,94.1125
GRAY rep 2,0.00213,104.919
GRAY rep 2,0.0107,92.0238
GRAY rep 2,0.0533,93.9103
GRAY rep 2,0.267,99.8509
GRAY rep 2,1.33,84.1485
GRAY rep 2,6.67,44.9448
GRAY rep 2,33.3,2.86282
GRAY rep 2,167.0,2.12891
GRAY rep 3,0.000427,95.7948
GRAY rep 3,0.00213,88.7265
GRAY rep 3,0.0107,95.3176
GRAY rep 3,0.0533,91.2824
GRAY rep 3,0.267,91.5151
GRAY rep 3,1.33,81.4644
GRAY rep 3,6.67,25.5319
GRAY rep 3,33.3,2.65602
GRAY rep 3,167.0,2.06942
