Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.01,99.0347
SW872,GDSC1000,0.02,99.615
SW872,GDSC1000,0.04,91.7271
SW872,GDSC1000,0.08,58.5768
SW872,GDSC1000,0.16,80.859
SW872,GDSC1000,0.32,95.2205
SW872,GDSC1000,0.64,82.9399
SW872,GDSC1000,1.28,93.7595
SW872,GDSC1000,2.56,78.9001
RH-1,GDSC1000,0.01,103.397
RH-1,GDSC1000,0.02,104.021
RH-1,GDSC1000,0.04,102.405
RH-1,GDSC1000,0.08,103.952
RH-1,GDSC1000,0.16,102.611
RH-1,GDSC1000,0.32,103.777
RH-1,GDSC1000,0.64,99.5797
RH-1,GDSC1000,1.28,101.993
RH-1,GDSC1000,2.56,103.511
RH-41,GDSC1000,0.01,96.0882
RH-41,GDSC1000,0.02,101.31
RH-41,GDSC1000,0.04,110.121
RH-41,GDSC1000,0.08,117.678
RH-41,GDSC1000,0.16,118.796
RH-41,GDSC1000,0.32,107.585
RH-41,GDSC1000,0.64,112.095
RH-41,GDSC1000,1.28,115.912
RH-41,GDSC1000,2.56,120.658
G-402,GDSC1000,0.01,100.58
G-402,GDSC1000,0.02,77.3959
G-402,GDSC1000,0.04,73.3929
G-402,GDSC1000,0.08,73.8453
G-402,GDSC1000,0.16,106.205
G-402,GDSC1000,0.32,104.044
G-402,GDSC1000,0.64,84.3791
G-402,GDSC1000,1.28,97.3392
G-402,GDSC1000,2.56,102.344
RD,GDSC1000,0.01,87.6117
RD,GDSC1000,0.02,99.1113
RD,GDSC1000,0.04,85.9652
RD,GDSC1000,0.08,109.112
RD,GDSC1000,0.16,109.741
RD,GDSC1000,0.32,105.457
RD,GDSC1000,0.64,85.4295
RD,GDSC1000,1.28,111.544
RD,GDSC1000,2.56,104.524
SW982,GDSC1000,0.01,89.6766
SW982,GDSC1000,0.02,88.5847
SW982,GDSC1000,0.04,75.2733
SW982,GDSC1000,0.08,58.2917
SW982,GDSC1000,0.16,63.6176
SW982,GDSC1000,0.32,23.1405
SW982,GDSC1000,0.64,30.8593
SW982,GDSC1000,1.28,16.5122
SW982,GDSC1000,2.56,34.8384
STS-0421,GDSC1000,0.01,90.235
STS-0421,GDSC1000,0.02,94.227
STS-0421,GDSC1000,0.04,96.5575
STS-0421,GDSC1000,0.08,99.0321
STS-0421,GDSC1000,0.16,99.5046
STS-0421,GDSC1000,0.32,107.637
STS-0421,GDSC1000,0.64,114.892
STS-0421,GDSC1000,1.28,109.845
STS-0421,GDSC1000,2.56,112.198
RKN,GDSC1000,0.01,95.1398
RKN,GDSC1000,0.02,104.475
RKN,GDSC1000,0.04,93.8048
RKN,GDSC1000,0.08,93.9608
RKN,GDSC1000,0.16,98.1208
RKN,GDSC1000,0.32,96.0759
RKN,GDSC1000,0.64,104.361
RKN,GDSC1000,1.28,98.5902
RKN,GDSC1000,2.56,107.365
SK-LMS-1,GDSC1000,0.01,116.297
SK-LMS-1,GDSC1000,0.02,119.286
SK-LMS-1,GDSC1000,0.04,125.303
SK-LMS-1,GDSC1000,0.08,95.4468
SK-LMS-1,GDSC1000,0.16,77.351
SK-LMS-1,GDSC1000,0.32,105.829
SK-LMS-1,GDSC1000,0.64,71.6896
SK-LMS-1,GDSC1000,1.28,17.4102
SK-LMS-1,GDSC1000,2.56,45.5952
HT-1080,GDSC1000,0.01,73.6659
HT-1080,GDSC1000,0.02,75.2187
HT-1080,GDSC1000,0.04,84.638
HT-1080,GDSC1000,0.08,83.2207
HT-1080,GDSC1000,0.16,95.5832
HT-1080,GDSC1000,0.32,85.6676
HT-1080,GDSC1000,0.64,92.9682
HT-1080,GDSC1000,1.28,93.7128
HT-1080,GDSC1000,2.56,97.3913
A204,GDSC1000,0.01,84.4477
A204,GDSC1000,0.02,95.0103
A204,GDSC1000,0.04,83.2122
A204,GDSC1000,0.08,95.6953
A204,GDSC1000,0.16,75.3347
A204,GDSC1000,0.32,84.4825
A204,GDSC1000,0.64,112.577
A204,GDSC1000,1.28,71.8948
A204,GDSC1000,2.56,84.5541
TE 441.T,GDSC1000,0.01,98.612
TE 441.T,GDSC1000,0.02,104.346
TE 441.T,GDSC1000,0.04,109.152
TE 441.T,GDSC1000,0.08,98.3558
TE 441.T,GDSC1000,0.16,118.108
TE 441.T,GDSC1000,0.32,110.089
TE 441.T,GDSC1000,0.64,119.536
TE 441.T,GDSC1000,1.28,103.797
TE 441.T,GDSC1000,2.56,103.175
CAL-78,GDSC1000,0.01,89.8805
CAL-78,GDSC1000,0.02,87.5295
CAL-78,GDSC1000,0.04,72.3264
CAL-78,GDSC1000,0.08,76.5621
CAL-78,GDSC1000,0.16,94.9944
CAL-78,GDSC1000,0.32,81.1147
CAL-78,GDSC1000,0.64,80.9471
CAL-78,GDSC1000,1.28,92.2411
CAL-78,GDSC1000,2.56,74.8386
SKN,GDSC1000,0.01,113.133
SKN,GDSC1000,0.02,100.941
SKN,GDSC1000,0.04,107.973
SKN,GDSC1000,0.08,109.534
SKN,GDSC1000,0.16,113.664
SKN,GDSC1000,0.32,97.4173
SKN,GDSC1000,0.64,102.677
SKN,GDSC1000,1.28,82.5091
SKN,GDSC1000,2.56,62.2792
KYM-1,GDSC1000,0.01,111.465
KYM-1,GDSC1000,0.02,106.174
KYM-1,GDSC1000,0.04,108.116
KYM-1,GDSC1000,0.08,103.51
KYM-1,GDSC1000,0.16,105.614
KYM-1,GDSC1000,0.32,105.72
KYM-1,GDSC1000,0.64,104.603
KYM-1,GDSC1000,1.28,105.312
KYM-1,GDSC1000,2.56,104.651
GCT,GDSC1000,0.01,97.7449
GCT,GDSC1000,0.02,95.9386
GCT,GDSC1000,0.04,78.2026
GCT,GDSC1000,0.08,60.8699
GCT,GDSC1000,0.16,58.2912
GCT,GDSC1000,0.32,50.5959
GCT,GDSC1000,0.64,53.3387
GCT,GDSC1000,1.28,28.9705
GCT,GDSC1000,2.56,10.902
SK-UT-1,GDSC1000,0.01,108.329
SK-UT-1,GDSC1000,0.02,104.356
SK-UT-1,GDSC1000,0.04,96.4828
SK-UT-1,GDSC1000,0.08,74.2946
SK-UT-1,GDSC1000,0.16,104.405
SK-UT-1,GDSC1000,0.32,107.679
SK-UT-1,GDSC1000,0.64,100.597
SK-UT-1,GDSC1000,1.28,75.8407
SK-UT-1,GDSC1000,2.56,84.81
G-401,GDSC1000,0.01,104.396
G-401,GDSC1000,0.02,97.6651
G-401,GDSC1000,0.04,103.233
G-401,GDSC1000,0.08,88.5845
G-401,GDSC1000,0.16,101.356
G-401,GDSC1000,0.32,117.588
G-401,GDSC1000,0.64,114.51
G-401,GDSC1000,1.28,124.412
G-401,GDSC1000,2.56,185.062
S-117,GDSC1000,0.01,90.6021
S-117,GDSC1000,0.02,91.1404
S-117,GDSC1000,0.04,93.3387
S-117,GDSC1000,0.08,75.4544
S-117,GDSC1000,0.16,68.0959
S-117,GDSC1000,0.32,73.7484
S-117,GDSC1000,0.64,56.7296
S-117,GDSC1000,1.28,50.0751
S-117,GDSC1000,2.56,33.7978
MFH-ino,GDSC1000,0.01,99.4419
MFH-ino,GDSC1000,0.02,101.225
MFH-ino,GDSC1000,0.04,92.5899
MFH-ino,GDSC1000,0.08,71.9715
MFH-ino,GDSC1000,0.16,94.9127
MFH-ino,GDSC1000,0.32,83.1179
MFH-ino,GDSC1000,0.64,95.5724
MFH-ino,GDSC1000,1.28,90.7916
MFH-ino,GDSC1000,2.56,108.069
SJRH30,GDSC1000,0.01,100.662
SJRH30,GDSC1000,0.02,89.5971
SJRH30,GDSC1000,0.04,96.5043
SJRH30,GDSC1000,0.08,83.4225
SJRH30,GDSC1000,0.16,116.721
SJRH30,GDSC1000,0.32,115.312
SJRH30,GDSC1000,0.64,98.9502
SJRH30,GDSC1000,1.28,99.0409
SJRH30,GDSC1000,2.56,102.524
SW684,GDSC1000,0.01,100.611
SW684,GDSC1000,0.02,97.8105
SW684,GDSC1000,0.04,92.5071
SW684,GDSC1000,0.08,83.3724
SW684,GDSC1000,0.16,85.211
SW684,GDSC1000,0.32,85.3632
SW684,GDSC1000,0.64,76.1474
SW684,GDSC1000,1.28,75.7469
SW684,GDSC1000,2.56,83.0224
SW872,GDSC1000,0.0390625,103.879
SW872,GDSC1000,0.15625,94.4723
SW872,GDSC1000,0.625,110.374
SW872,GDSC1000,2.5,83.665
SW872,GDSC1000,10.0,18.2863
HT-1080,GDSC1000,0.0390625,109.323
HT-1080,GDSC1000,0.15625,116.135
HT-1080,GDSC1000,0.625,114.525
HT-1080,GDSC1000,2.5,84.6107
HT-1080,GDSC1000,10.0,41.2597
RH-1,GDSC1000,0.0390625,98.0246
RH-1,GDSC1000,0.15625,90.918
RH-1,GDSC1000,0.625,105.771
RH-1,GDSC1000,2.5,113.459
RH-1,GDSC1000,10.0,86.5329
SK-LMS-1,GDSC1000,0.0390625,94.3726
SK-LMS-1,GDSC1000,0.15625,100.757
SK-LMS-1,GDSC1000,0.625,90.609
SK-LMS-1,GDSC1000,2.5,50.3836
SK-LMS-1,GDSC1000,10.0,29.1197
RD,GDSC1000,0.0390625,100.111
RD,GDSC1000,0.15625,104.159
RD,GDSC1000,0.625,111.431
RD,GDSC1000,2.5,103.151
RD,GDSC1000,10.0,48.0214
SW982,GDSC1000,0.0390625,103.314
SW982,GDSC1000,0.15625,94.0798
SW982,GDSC1000,0.625,96.9911
SW982,GDSC1000,2.5,80.6325
SW982,GDSC1000,10.0,18.1643
RH-18,GDSC1000,0.0390625,103.458
RH-18,GDSC1000,0.15625,103.913
RH-18,GDSC1000,0.625,109.067
RH-18,GDSC1000,2.5,123.597
RH-18,GDSC1000,10.0,78.6722
KYM-1,GDSC1000,0.0390625,92.6771
KYM-1,GDSC1000,0.15625,94.4741
KYM-1,GDSC1000,0.625,104.235
KYM-1,GDSC1000,2.5,98.5907
KYM-1,GDSC1000,10.0,111.405
GCT,GDSC1000,0.0390625,104.913
GCT,GDSC1000,0.15625,88.3752
GCT,GDSC1000,0.625,82.0199
GCT,GDSC1000,2.5,85.897
GCT,GDSC1000,10.0,68.0034
SK-UT-1,GDSC1000,0.0390625,105.184
SK-UT-1,GDSC1000,0.15625,100.111
SK-UT-1,GDSC1000,0.625,103.641
SK-UT-1,GDSC1000,2.5,81.4332
SK-UT-1,GDSC1000,10.0,75.6525
A204,GDSC1000,0.0390625,89.5338
A204,GDSC1000,0.15625,99.9358
A204,GDSC1000,0.625,92.2212
A204,GDSC1000,2.5,82.1244
A204,GDSC1000,10.0,50.9291
RH-41,GDSC1000,0.0390625,78.9508
RH-41,GDSC1000,0.15625,63.5718
RH-41,GDSC1000,0.625,101.053
RH-41,GDSC1000,2.5,58.6722
RH-41,GDSC1000,10.0,57.4751
SW684,GDSC1000,0.0390625,102.272
SW684,GDSC1000,0.15625,104.435
SW684,GDSC1000,0.625,95.0796
SW684,GDSC1000,2.5,87.8426
SW684,GDSC1000,10.0,72.3238
G-401,GDSC1000,0.0390625,110.232
G-401,GDSC1000,0.15625,109.305
G-401,GDSC1000,0.625,111.969
G-401,GDSC1000,2.5,119.84
G-401,GDSC1000,10.0,109.249
RKN,GDSC1000,0.0390625,89.2574
RKN,GDSC1000,0.15625,98.591
RKN,GDSC1000,0.625,101.356
RKN,GDSC1000,2.5,90.4296
RKN,GDSC1000,10.0,72.6109
SKN,GDSC1000,0.0390625,86.1192
SKN,GDSC1000,0.15625,95.5651
SKN,GDSC1000,0.625,104.624
SKN,GDSC1000,2.5,78.9799
SKN,GDSC1000,10.0,42.3329
S-117,GDSC1000,0.0390625,88.5607
S-117,GDSC1000,0.15625,102.495
S-117,GDSC1000,0.625,98.0706
S-117,GDSC1000,2.5,109.267
S-117,GDSC1000,10.0,70.9099
STS-0421,GDSC1000,0.0390625,94.9416
STS-0421,GDSC1000,0.15625,95.7184
STS-0421,GDSC1000,0.625,102.122
STS-0421,GDSC1000,2.5,109.02
STS-0421,GDSC1000,10.0,83.0561
MFH-ino,GDSC1000,0.0390625,84.0676
MFH-ino,GDSC1000,0.15625,92.0622
MFH-ino,GDSC1000,0.625,101.847
MFH-ino,GDSC1000,2.5,100.407
MFH-ino,GDSC1000,10.0,116.017
SJRH30,GDSC1000,0.0390625,103.389
SJRH30,GDSC1000,0.15625,96.4729
SJRH30,GDSC1000,0.625,107.328
SJRH30,GDSC1000,2.5,115.041
SJRH30,GDSC1000,10.0,99.8006
CAL-78,GDSC1000,0.0390625,99.6097
CAL-78,GDSC1000,0.15625,103.48
CAL-78,GDSC1000,0.625,101.923
CAL-78,GDSC1000,2.5,105.283
CAL-78,GDSC1000,10.0,75.4396
G-402,GDSC1000,0.0390625,110.259
G-402,GDSC1000,0.15625,114.504
G-402,GDSC1000,0.625,104.046
G-402,GDSC1000,2.5,104.31
G-402,GDSC1000,10.0,74.1851
RH-41,CTRPv2,0.0024,104.6
