Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.23
CTRPv2 rep 1,0.002,99.72
CTRPv2 rep 1,0.0041,99.68
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,99.26
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,99.92
CTRPv2 rep 1,0.52,99.88
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,99.95
CTRPv2 rep 1,4.2,100.6
CTRPv2 rep 1,8.3,98.09
CTRPv2 rep 1,17.0,95.09
CTRPv2 rep 1,33.0,61.54
CTRPv2 rep 2,0.001,90.0
CTRPv2 rep 2,0.002,89.88
CTRPv2 rep 2,0.0041,91.41
CTRPv2 rep 2,0.0081,93.24
CTRPv2 rep 2,0.016,29.98
CTRPv2 rep 2,0.032,86.52
CTRPv2 rep 2,0.065,96.75
CTRPv2 rep 2,0.13,91.06
CTRPv2 rep 2,0.26,94.55
CTRPv2 rep 2,0.52,91.95
CTRPv2 rep 2,1.0,98.81
CTRPv2 rep 2,2.1,93.88
CTRPv2 rep 2,4.2,97.02
CTRPv2 rep 2,8.3,95.04
CTRPv2 rep 2,17.0,96.68
CTRPv2 rep 2,33.0,96.5
