Dataset,Dose,Response
GDSC1000,0.0390625,92.1651
GDSC1000,0.078125,89.3262
GDSC1000,0.15625,91.1092
GDSC1000,0.3125,79.2913
GDSC1000,0.625,92.5318
GDSC1000,1.25,92.4525
GDSC1000,2.5,88.8779
GDSC1000,5.0,84.9112
GDSC1000,10.0,80.2869
CTRPv2,0.0041,103.5
CTRPv2,0.0081,123.7
CTRPv2,0.016,101.6
CTRPv2,0.032,93.05
CTRPv2,0.065,94.92
CTRPv2,0.13,118.0
CTRPv2,0.26,103.6
CTRPv2,0.52,89.42
CTRPv2,1.0,77.35
CTRPv2,2.1,96.93
CTRPv2,4.2,95.24
CTRPv2,8.3,82.44
CTRPv2,17.0,59.58
CTRPv2,33.0,63.07
CTRPv2,66.0,50.58
CTRPv2,130.0,4.315
