Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,11.248,N/A,0.0797,88.194,0.0163
FTC-133,GDSC1000,69.499,0.14,0.0947,22.869,0.661
IHH-4,GDSC1000,17.773,N/A,0.0712,80.290,0.0864
HTC-C3,GDSC1000,5.261,22.6,22.6,0.000,0
K5,GDSC1000,5.814,N/A,22.1,88.373,0
BHT-101,GDSC1000,14.333,N/A,0.382,77.750,0.0532
ASH-3,GDSC1000,5.487,N/A,1.72,89.025,0
BCPAP,GDSC1000,1.379,38.9,38.9,0.000,0
TT2609-C02,GDSC1000,7.286,N/A,0.345,90.043,0
K2,GDSC1000,20.746,3.16e+03,3.16e+03,0.000,0
TT,GDSC1000,16.348,N/A,0.307,77.971,0.082
8305C,GDSC1000,0.184,44.3,44.3,0.000,0
8505C,GDSC1000,5.951,1.21e+03,1.21e+03,0.000,0
KMH-2,GDSC1000,28.170,10,8.42,4.382,0.204
CAL-62,GDSC1000,7.859,N/A,0.031,92.074,0
CGTH-W-1,GDSC1000,22.232,N/A,1.68,51.614,0.142
