Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.262
GDSC1000 rep 1,0.0390625,110.259
GDSC1000 rep 1,0.078125,107.404
GDSC1000 rep 1,0.15625,101.615
GDSC1000 rep 1,0.3125,114.793
GDSC1000 rep 1,0.625,129.771
GDSC1000 rep 1,1.25,118.673
GDSC1000 rep 1,2.5,103.755
GDSC1000 rep 1,5.0,108.505
GDSC1000 rep 2,0.0390625,108.58
GDSC1000 rep 2,0.15625,106.527
GDSC1000 rep 2,0.625,100.487
GDSC1000 rep 2,2.5,97.0681
GDSC1000 rep 2,10.0,81.4789
CTRPv2,0.0045,92.72
CTRPv2,0.009,91.24
CTRPv2,0.018,95.13
CTRPv2,0.036,87.59
CTRPv2,0.072,88.82
CTRPv2,0.14,93.46
CTRPv2,0.29,91.21
CTRPv2,0.58,89.81
CTRPv2,1.2,90.65
CTRPv2,2.3,88.93
CTRPv2,4.6,88.7
CTRPv2,9.2,85.91
CTRPv2,18.0,70.77
CTRPv2,37.0,71.77
CTRPv2,74.0,65.64
CTRPv2,150.0,54.24
