Dataset,Dose,Response
GDSC1000,0.04,102.945
GDSC1000,0.08,103.19
GDSC1000,0.16,106.514
GDSC1000,0.32,105.365
GDSC1000,0.64,98.0442
GDSC1000,1.28,97.2171
GDSC1000,2.56,94.1176
GDSC1000,5.12,76.5235
GDSC1000,10.24,35.3102
CTRPv2,0.0011,111.6
CTRPv2,0.0023,109.5
CTRPv2,0.0045,105.2
CTRPv2,0.009,111.1
CTRPv2,0.018,116.4
CTRPv2,0.036,114.1
CTRPv2,0.072,105.3
CTRPv2,0.14,107.5
CTRPv2,0.29,108.9
CTRPv2,0.58,106.0
CTRPv2,1.2,104.0
CTRPv2,2.3,57.62
CTRPv2,4.6,11.33
CTRPv2,9.2,15.14
CTRPv2,18.0,3.27
CTRPv2,37.0,3.454
