Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,96.9159
HCT-15,GDSC1000,0.08,105.512
HCT-15,GDSC1000,0.16,99.8951
HCT-15,GDSC1000,0.32,108.483
HCT-15,GDSC1000,0.64,97.2796
HCT-15,GDSC1000,1.28,92.1186
HCT-15,GDSC1000,2.56,94.7829
HCT-15,GDSC1000,5.12,79.0116
HCT-15,GDSC1000,10.24,68.0422
SW48,GDSC1000,0.04,105.963
SW48,GDSC1000,0.08,104.163
SW48,GDSC1000,0.16,108.413
SW48,GDSC1000,0.32,107.374
SW48,GDSC1000,0.64,97.4332
SW48,GDSC1000,1.28,98.1875
SW48,GDSC1000,2.56,95.4185
SW48,GDSC1000,5.12,88.6548
SW48,GDSC1000,10.24,83.8969
NCI-H747,GDSC1000,0.04,113.656
NCI-H747,GDSC1000,0.08,98.509
NCI-H747,GDSC1000,0.16,93.2471
NCI-H747,GDSC1000,0.32,82.3861
NCI-H747,GDSC1000,0.64,71.4624
NCI-H747,GDSC1000,1.28,48.2873
NCI-H747,GDSC1000,2.56,27.7692
NCI-H747,GDSC1000,5.12,16.8716
NCI-H747,GDSC1000,10.24,3.34843
MDST8,GDSC1000,0.04,96.2281
MDST8,GDSC1000,0.08,95.9006
MDST8,GDSC1000,0.16,94.2476
MDST8,GDSC1000,0.32,92.9231
MDST8,GDSC1000,0.64,93.3004
MDST8,GDSC1000,1.28,92.6081
MDST8,GDSC1000,2.56,94.4733
MDST8,GDSC1000,5.12,93.8131
MDST8,GDSC1000,10.24,90.1819
CCK-81,GDSC1000,0.04,97.793
CCK-81,GDSC1000,0.08,98.1293
CCK-81,GDSC1000,0.16,91.2461
CCK-81,GDSC1000,0.32,88.6853
CCK-81,GDSC1000,0.64,88.196
CCK-81,GDSC1000,1.28,95.5441
CCK-81,GDSC1000,2.56,63.3283
CCK-81,GDSC1000,5.12,36.2899
CCK-81,GDSC1000,10.24,5.33737
CaR-1,GDSC1000,0.04,102.636
CaR-1,GDSC1000,0.08,99.3286
CaR-1,GDSC1000,0.16,99.8146
CaR-1,GDSC1000,0.32,99.7851
CaR-1,GDSC1000,0.64,100.97
CaR-1,GDSC1000,1.28,96.5189
CaR-1,GDSC1000,2.56,95.8678
CaR-1,GDSC1000,5.12,90.7771
CaR-1,GDSC1000,10.24,81.3929
HT55,GDSC1000,0.04,103.618
HT55,GDSC1000,0.08,105.324
HT55,GDSC1000,0.16,103.071
HT55,GDSC1000,0.32,105.695
HT55,GDSC1000,0.64,109.472
HT55,GDSC1000,1.28,105.597
HT55,GDSC1000,2.56,109.484
HT55,GDSC1000,5.12,111.284
HT55,GDSC1000,10.24,113.675
RKO,GDSC1000,0.04,98.0385
RKO,GDSC1000,0.08,101.773
RKO,GDSC1000,0.16,97.972
RKO,GDSC1000,0.32,94.9813
RKO,GDSC1000,0.64,91.8449
RKO,GDSC1000,1.28,93.18
RKO,GDSC1000,2.56,83.9518
RKO,GDSC1000,5.12,68.0975
RKO,GDSC1000,10.24,52.4201
NCI-H630,GDSC1000,0.04,97.8066
NCI-H630,GDSC1000,0.08,91.6628
NCI-H630,GDSC1000,0.16,99.6872
NCI-H630,GDSC1000,0.32,97.1048
NCI-H630,GDSC1000,0.64,97.1015
NCI-H630,GDSC1000,1.28,91.679
NCI-H630,GDSC1000,2.56,91.1952
NCI-H630,GDSC1000,5.12,80.5501
NCI-H630,GDSC1000,10.24,69.7934
SW620,GDSC1000,0.04,105.277
SW620,GDSC1000,0.08,99.9151
SW620,GDSC1000,0.16,105.961
SW620,GDSC1000,0.32,95.9864
SW620,GDSC1000,0.64,95.5019
SW620,GDSC1000,1.28,86.8882
SW620,GDSC1000,2.56,67.4087
SW620,GDSC1000,5.12,55.8804
SW620,GDSC1000,10.24,0.320135
SW1463,GDSC1000,0.04,99.032
SW1463,GDSC1000,0.08,109.92
SW1463,GDSC1000,0.16,103.528
SW1463,GDSC1000,0.32,106.881
SW1463,GDSC1000,0.64,109.39
SW1463,GDSC1000,1.28,107.553
SW1463,GDSC1000,2.56,112.476
SW1463,GDSC1000,5.12,112.11
SW1463,GDSC1000,10.24,110.944
CL-11,GDSC1000,0.04,97.5398
CL-11,GDSC1000,0.08,97.2541
CL-11,GDSC1000,0.16,100.638
CL-11,GDSC1000,0.32,100.628
CL-11,GDSC1000,0.64,107.244
CL-11,GDSC1000,1.28,99.9897
CL-11,GDSC1000,2.56,103.772
CL-11,GDSC1000,5.12,102.08
CL-11,GDSC1000,10.24,102.017
COLO-678,GDSC1000,0.04,103.245
COLO-678,GDSC1000,0.08,96.6581
COLO-678,GDSC1000,0.16,92.9989
COLO-678,GDSC1000,0.32,89.6162
COLO-678,GDSC1000,0.64,91.8319
COLO-678,GDSC1000,1.28,93.0369
COLO-678,GDSC1000,2.56,92.1238
COLO-678,GDSC1000,5.12,88.5339
COLO-678,GDSC1000,10.24,87.1343
GP5d,GDSC1000,0.04,96.9897
GP5d,GDSC1000,0.08,93.4304
GP5d,GDSC1000,0.16,88.4753
GP5d,GDSC1000,0.32,74.0941
GP5d,GDSC1000,0.64,83.5257
GP5d,GDSC1000,1.28,72.0133
GP5d,GDSC1000,2.56,65.1583
GP5d,GDSC1000,5.12,60.9778
GP5d,GDSC1000,10.24,25.5747
LS-1034,GDSC1000,0.04,104.619
LS-1034,GDSC1000,0.08,98.4768
LS-1034,GDSC1000,0.16,101.429
LS-1034,GDSC1000,0.32,86.8053
LS-1034,GDSC1000,0.64,96.0841
LS-1034,GDSC1000,1.28,83.0095
LS-1034,GDSC1000,2.56,75.7798
LS-1034,GDSC1000,5.12,82.4351
LS-1034,GDSC1000,10.24,66.8677
SW1116,GDSC1000,0.04,93.1892
SW1116,GDSC1000,0.08,95.8431
SW1116,GDSC1000,0.16,96.7048
SW1116,GDSC1000,0.32,95.6958
SW1116,GDSC1000,0.64,101.393
SW1116,GDSC1000,1.28,90.6495
SW1116,GDSC1000,2.56,91.9799
SW1116,GDSC1000,5.12,90.6996
SW1116,GDSC1000,10.24,94.5332
LoVo,GDSC1000,0.04,111.78
LoVo,GDSC1000,0.08,105.169
LoVo,GDSC1000,0.16,110.042
LoVo,GDSC1000,0.32,109.532
LoVo,GDSC1000,0.64,120.53
LoVo,GDSC1000,1.28,117.308
LoVo,GDSC1000,2.56,107.101
LoVo,GDSC1000,5.12,97.6633
LoVo,GDSC1000,10.24,67.1972
COLO-320-HSR,GDSC1000,0.04,103.38
COLO-320-HSR,GDSC1000,0.08,92.5144
COLO-320-HSR,GDSC1000,0.16,94.392
COLO-320-HSR,GDSC1000,0.32,103.095
COLO-320-HSR,GDSC1000,0.64,94.8374
COLO-320-HSR,GDSC1000,1.28,94.4266
COLO-320-HSR,GDSC1000,2.56,78.9253
COLO-320-HSR,GDSC1000,5.12,54.8968
COLO-320-HSR,GDSC1000,10.24,2.28083
CW-2,GDSC1000,0.04,96.4338
CW-2,GDSC1000,0.08,94.4239
CW-2,GDSC1000,0.16,87.841
CW-2,GDSC1000,0.32,94.2275
CW-2,GDSC1000,0.64,94.792
CW-2,GDSC1000,1.28,87.1639
CW-2,GDSC1000,2.56,76.6744
CW-2,GDSC1000,5.12,68.3337
CW-2,GDSC1000,10.24,35.9834
OUMS-23,GDSC1000,0.04,99.8987
OUMS-23,GDSC1000,0.08,100.664
OUMS-23,GDSC1000,0.16,86.9433
OUMS-23,GDSC1000,0.32,90.6442
OUMS-23,GDSC1000,0.64,93.8312
OUMS-23,GDSC1000,1.28,80.114
OUMS-23,GDSC1000,2.56,86.1917
OUMS-23,GDSC1000,5.12,78.9122
OUMS-23,GDSC1000,10.24,64.6543
LS-123,GDSC1000,0.04,87.1679
LS-123,GDSC1000,0.08,95.7479
LS-123,GDSC1000,0.16,96.8136
LS-123,GDSC1000,0.32,92.736
LS-123,GDSC1000,0.64,94.8285
LS-123,GDSC1000,1.28,88.6227
LS-123,GDSC1000,2.56,91.3202
LS-123,GDSC1000,5.12,79.8873
LS-123,GDSC1000,10.24,79.9401
SNU-C1,GDSC1000,0.04,102.507
SNU-C1,GDSC1000,0.08,101.25
SNU-C1,GDSC1000,0.16,87.992
SNU-C1,GDSC1000,0.32,86.8766
SNU-C1,GDSC1000,0.64,92.9751
SNU-C1,GDSC1000,1.28,79.3632
SNU-C1,GDSC1000,2.56,70.6651
SNU-C1,GDSC1000,5.12,66.8682
SNU-C1,GDSC1000,10.24,31.9718
HCT-116,GDSC1000,0.04,90.3023
HCT-116,GDSC1000,0.08,103.291
HCT-116,GDSC1000,0.16,92.4111
HCT-116,GDSC1000,0.32,99.673
HCT-116,GDSC1000,0.64,93.5062
HCT-116,GDSC1000,1.28,93.652
HCT-116,GDSC1000,2.56,90.4546
HCT-116,GDSC1000,5.12,82.6423
HCT-116,GDSC1000,10.24,48.7161
HT-115,GDSC1000,0.04,95.7039
HT-115,GDSC1000,0.08,95.6376
HT-115,GDSC1000,0.16,98.6014
HT-115,GDSC1000,0.32,92.4395
HT-115,GDSC1000,0.64,96.7748
HT-115,GDSC1000,1.28,90.9131
HT-115,GDSC1000,2.56,92.6823
HT-115,GDSC1000,5.12,79.4056
HT-115,GDSC1000,10.24,67.6307
T84,GDSC1000,0.04,92.9728
T84,GDSC1000,0.08,89.8023
T84,GDSC1000,0.16,86.8969
T84,GDSC1000,0.32,96.9461
T84,GDSC1000,0.64,86.4064
T84,GDSC1000,1.28,86.868
T84,GDSC1000,2.56,79.5035
T84,GDSC1000,5.12,80.0525
T84,GDSC1000,10.24,37.5039
SNU-C5,GDSC1000,0.04,96.7295
SNU-C5,GDSC1000,0.08,92.476
SNU-C5,GDSC1000,0.16,98.7693
SNU-C5,GDSC1000,0.32,93.4341
SNU-C5,GDSC1000,0.64,97.7906
SNU-C5,GDSC1000,1.28,87.6093
SNU-C5,GDSC1000,2.56,86.6059
SNU-C5,GDSC1000,5.12,77.6269
SNU-C5,GDSC1000,10.24,74.0679
LS-411N,GDSC1000,0.04,92.5368
LS-411N,GDSC1000,0.08,97.2112
LS-411N,GDSC1000,0.16,89.7824
LS-411N,GDSC1000,0.32,85.2791
LS-411N,GDSC1000,0.64,76.3039
LS-411N,GDSC1000,1.28,71.5499
LS-411N,GDSC1000,2.56,53.6945
LS-411N,GDSC1000,5.12,55.6063
LS-411N,GDSC1000,10.24,49.2389
COLO-205,GDSC1000,0.04,99.8161
COLO-205,GDSC1000,0.08,101.197
COLO-205,GDSC1000,0.16,103.192
COLO-205,GDSC1000,0.32,100.719
COLO-205,GDSC1000,0.64,101.78
COLO-205,GDSC1000,1.28,98.1501
COLO-205,GDSC1000,2.56,91.1677
COLO-205,GDSC1000,5.12,78.311
COLO-205,GDSC1000,10.24,38.2848
SW1417,GDSC1000,0.04,92.7089
SW1417,GDSC1000,0.08,98.5498
SW1417,GDSC1000,0.16,92.4672
SW1417,GDSC1000,0.32,92.1056
SW1417,GDSC1000,0.64,91.4436
SW1417,GDSC1000,1.28,82.8822
SW1417,GDSC1000,2.56,84.0013
SW1417,GDSC1000,5.12,80.7011
SW1417,GDSC1000,10.24,50.5392
HCC-56,GDSC1000,0.04,106.248
HCC-56,GDSC1000,0.08,106.306
HCC-56,GDSC1000,0.16,92.0247
HCC-56,GDSC1000,0.32,92.1686
HCC-56,GDSC1000,0.64,76.2552
HCC-56,GDSC1000,1.28,60.0575
HCC-56,GDSC1000,2.56,56.6902
HCC-56,GDSC1000,5.12,34.0889
HCC-56,GDSC1000,10.24,2.5954
SNU-81,GDSC1000,0.04,95.4504
SNU-81,GDSC1000,0.08,96.7465
SNU-81,GDSC1000,0.16,88.4227
SNU-81,GDSC1000,0.32,75.5219
SNU-81,GDSC1000,0.64,72.2094
SNU-81,GDSC1000,1.28,62.9023
SNU-81,GDSC1000,2.56,49.3135
SNU-81,GDSC1000,5.12,48.6024
SNU-81,GDSC1000,10.24,44.7925
SNU-61,GDSC1000,0.04,125.412
SNU-61,GDSC1000,0.08,86.8593
SNU-61,GDSC1000,0.16,91.3295
SNU-61,GDSC1000,0.32,90.8301
SNU-61,GDSC1000,0.64,97.7847
SNU-61,GDSC1000,1.28,82.7652
SNU-61,GDSC1000,2.56,82.7147
SNU-61,GDSC1000,5.12,78.6768
SNU-61,GDSC1000,10.24,71.7029
HT-29,GDSC1000,0.04,102.205
HT-29,GDSC1000,0.08,101.985
HT-29,GDSC1000,0.16,96.27
HT-29,GDSC1000,0.32,94.9775
HT-29,GDSC1000,0.64,91.1501
HT-29,GDSC1000,1.28,87.0304
HT-29,GDSC1000,2.56,82.6342
HT-29,GDSC1000,5.12,81.2455
HT-29,GDSC1000,10.24,82.813
SNU-C2B,GDSC1000,0.04,99.3012
SNU-C2B,GDSC1000,0.08,96.7018
SNU-C2B,GDSC1000,0.16,91.4365
SNU-C2B,GDSC1000,0.32,96.9956
SNU-C2B,GDSC1000,0.64,94.9204
SNU-C2B,GDSC1000,1.28,91.7064
SNU-C2B,GDSC1000,2.56,88.6196
SNU-C2B,GDSC1000,5.12,75.8668
SNU-C2B,GDSC1000,10.24,59.6299
LS 180,GDSC1000,0.04,95.9154
LS 180,GDSC1000,0.08,94.3469
LS 180,GDSC1000,0.16,94.2198
LS 180,GDSC1000,0.32,90.7972
LS 180,GDSC1000,0.64,95.0587
LS 180,GDSC1000,1.28,92.9655
LS 180,GDSC1000,2.56,92.6575
LS 180,GDSC1000,5.12,88.706
LS 180,GDSC1000,10.24,76.1217
COLO-741,GDSC1000,0.04,102.796
COLO-741,GDSC1000,0.08,101.152
COLO-741,GDSC1000,0.16,105.456
COLO-741,GDSC1000,0.32,106.048
COLO-741,GDSC1000,0.64,112.121
COLO-741,GDSC1000,1.28,106.697
COLO-741,GDSC1000,2.56,110.855
COLO-741,GDSC1000,5.12,105.272
COLO-741,GDSC1000,10.24,55.0158
SK-CO-1,GDSC1000,0.04,112.855
SK-CO-1,GDSC1000,0.08,104.397
SK-CO-1,GDSC1000,0.16,108.692
SK-CO-1,GDSC1000,0.32,103.837
SK-CO-1,GDSC1000,0.64,115.299
SK-CO-1,GDSC1000,1.28,107.732
SK-CO-1,GDSC1000,2.56,121.066
SK-CO-1,GDSC1000,5.12,108.107
SK-CO-1,GDSC1000,10.24,99.577
SNU-407,GDSC1000,0.04,101.1
SNU-407,GDSC1000,0.08,99.6564
SNU-407,GDSC1000,0.16,96.9484
SNU-407,GDSC1000,0.32,88.1266
SNU-407,GDSC1000,0.64,86.9299
SNU-407,GDSC1000,1.28,72.9381
SNU-407,GDSC1000,2.56,60.8673
SNU-407,GDSC1000,5.12,46.0146
SNU-407,GDSC1000,10.24,26.0261
LS-513,GDSC1000,0.04,96.2382
LS-513,GDSC1000,0.08,92.3831
LS-513,GDSC1000,0.16,96.0231
LS-513,GDSC1000,0.32,86.8746
LS-513,GDSC1000,0.64,83.7971
LS-513,GDSC1000,1.28,70.8696
LS-513,GDSC1000,2.56,61.6724
LS-513,GDSC1000,5.12,51.8112
LS-513,GDSC1000,10.24,31.7162
SW948,GDSC1000,0.04,101.416
SW948,GDSC1000,0.08,106.948
SW948,GDSC1000,0.16,95.5897
SW948,GDSC1000,0.32,102.136
SW948,GDSC1000,0.64,103.236
SW948,GDSC1000,1.28,107.774
SW948,GDSC1000,2.56,97.108
SW948,GDSC1000,5.12,107.194
SW948,GDSC1000,10.24,101.03
SW837,GDSC1000,0.04,103.671
SW837,GDSC1000,0.08,100.151
SW837,GDSC1000,0.16,97.3732
SW837,GDSC1000,0.32,96.0875
SW837,GDSC1000,0.64,94.8995
SW837,GDSC1000,1.28,96.3969
SW837,GDSC1000,2.56,88.0125
SW837,GDSC1000,5.12,77.5728
SW837,GDSC1000,10.24,55.2257
C2BBe1,GDSC1000,0.04,104.165
C2BBe1,GDSC1000,0.08,102.715
C2BBe1,GDSC1000,0.16,104.632
C2BBe1,GDSC1000,0.32,118.496
C2BBe1,GDSC1000,0.64,98.8453
C2BBe1,GDSC1000,1.28,90.8955
C2BBe1,GDSC1000,2.56,91.811
C2BBe1,GDSC1000,5.12,83.1288
C2BBe1,GDSC1000,10.24,79.9154
HCC2998,GDSC1000,0.04,105.269
HCC2998,GDSC1000,0.08,99.6243
HCC2998,GDSC1000,0.16,100.565
HCC2998,GDSC1000,0.32,96.6624
HCC2998,GDSC1000,0.64,99.8368
HCC2998,GDSC1000,1.28,96.7534
HCC2998,GDSC1000,2.56,89.5175
HCC2998,GDSC1000,5.12,87.1554
HCC2998,GDSC1000,10.24,65.5753
KM12,GDSC1000,0.04,102.239
KM12,GDSC1000,0.08,97.4713
KM12,GDSC1000,0.16,90.5753
KM12,GDSC1000,0.32,93.548
KM12,GDSC1000,0.64,90.5672
KM12,GDSC1000,1.28,85.2824
KM12,GDSC1000,2.56,89.1635
KM12,GDSC1000,5.12,72.3856
KM12,GDSC1000,10.24,58.9363
SNU-1040,GDSC1000,0.04,90.4871
SNU-1040,GDSC1000,0.08,95.2788
SNU-1040,GDSC1000,0.16,85.6011
SNU-1040,GDSC1000,0.32,85.4163
SNU-1040,GDSC1000,0.64,86.4792
SNU-1040,GDSC1000,1.28,79.5052
SNU-1040,GDSC1000,2.56,56.583
SNU-1040,GDSC1000,5.12,43.8953
SNU-1040,GDSC1000,10.24,27.2966
SNU-175,GDSC1000,0.04,102.899
SNU-175,GDSC1000,0.08,90.3988
SNU-175,GDSC1000,0.16,88.5538
SNU-175,GDSC1000,0.32,79.7273
SNU-175,GDSC1000,0.64,78.9323
SNU-175,GDSC1000,1.28,66.7574
SNU-175,GDSC1000,2.56,51.4711
SNU-175,GDSC1000,5.12,35.5463
SNU-175,GDSC1000,10.24,13.9601
RCM-1,GDSC1000,0.04,103.131
RCM-1,GDSC1000,0.08,99.1665
RCM-1,GDSC1000,0.16,101.772
RCM-1,GDSC1000,0.32,98.2766
RCM-1,GDSC1000,0.64,99.8771
RCM-1,GDSC1000,1.28,98.7226
RCM-1,GDSC1000,2.56,92.5926
RCM-1,GDSC1000,5.12,96.985
RCM-1,GDSC1000,10.24,92.0866
NCI-H716,GDSC1000,0.04,108.827
NCI-H716,GDSC1000,0.08,106.027
NCI-H716,GDSC1000,0.16,97.8906
NCI-H716,GDSC1000,0.32,89.2807
NCI-H716,GDSC1000,0.64,85.587
NCI-H716,GDSC1000,1.28,78.8252
NCI-H716,GDSC1000,2.56,45.3558
NCI-H716,GDSC1000,5.12,26.3958
NCI-H716,GDSC1000,10.24,14.7858
