Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.803
GDSC1000 rep 1,0.08,105.252
GDSC1000 rep 1,0.16,102.25
GDSC1000 rep 1,0.32,102.965
GDSC1000 rep 1,0.64,101.032
GDSC1000 rep 1,1.28,103.971
GDSC1000 rep 1,2.56,103.58
GDSC1000 rep 1,5.12,105.067
GDSC1000 rep 1,10.24,100.708
GDSC1000 rep 2,0.0195312,70.1094
GDSC1000 rep 2,0.0390625,61.6951
GDSC1000 rep 2,0.078125,71.0407
GDSC1000 rep 2,0.15625,68.2807
GDSC1000 rep 2,0.3125,69.2015
GDSC1000 rep 2,0.625,57.3756
GDSC1000 rep 2,1.25,68.0071
GDSC1000 rep 2,2.5,61.1108
GDSC1000 rep 2,5.0,67.9276
