Dataset,Dose,Response
GDSC1000,0.0195312,99.7169
GDSC1000,0.0390625,93.2119
GDSC1000,0.078125,94.1803
GDSC1000,0.15625,93.258
GDSC1000,0.3125,89.4259
GDSC1000,0.625,88.4287
GDSC1000,1.25,91.7185
GDSC1000,2.5,90.6908
GDSC1000,5.0,102.811
CTRPv2,0.002,105.1
CTRPv2,0.0041,101.3
CTRPv2,0.0081,98.26
CTRPv2,0.016,102.9
CTRPv2,0.032,107.9
CTRPv2,0.065,107.9
CTRPv2,0.13,103.2
CTRPv2,0.26,101.5
CTRPv2,0.52,90.69
CTRPv2,1.0,92.38
CTRPv2,2.1,74.39
CTRPv2,4.2,10.44
CTRPv2,8.3,3.405
CTRPv2,17.0,3.011
CTRPv2,33.0,5.082
CTRPv2,66.0,4.122
