Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0046875,86.5755
SCC-15,GDSC1000,0.009375,81.0826
SCC-15,GDSC1000,0.01875,78.1951
SCC-15,GDSC1000,0.0375,73.5311
SCC-15,GDSC1000,0.075,73.8703
SCC-15,GDSC1000,0.15,73.2222
SCC-15,GDSC1000,0.3,70.7379
SCC-15,GDSC1000,0.6,73.497
SCC-15,GDSC1000,1.2,79.0305
BB30-HNC,GDSC1000,0.0046875,89.1917
BB30-HNC,GDSC1000,0.009375,83.8851
BB30-HNC,GDSC1000,0.01875,60.6986
BB30-HNC,GDSC1000,0.0375,52.0519
BB30-HNC,GDSC1000,0.075,46.9755
BB30-HNC,GDSC1000,0.15,41.2347
BB30-HNC,GDSC1000,0.3,18.7395
BB30-HNC,GDSC1000,0.6,15.0434
BB30-HNC,GDSC1000,1.2,19.2695
LB771-HNC,GDSC1000,0.0046875,95.4885
LB771-HNC,GDSC1000,0.009375,81.537
LB771-HNC,GDSC1000,0.01875,54.0304
LB771-HNC,GDSC1000,0.0375,39.8156
LB771-HNC,GDSC1000,0.075,56.5068
LB771-HNC,GDSC1000,0.15,46.7839
LB771-HNC,GDSC1000,0.3,25.4624
LB771-HNC,GDSC1000,0.6,21.8938
LB771-HNC,GDSC1000,1.2,39.5182
BB49-HNC,GDSC1000,0.0046875,122.702
BB49-HNC,GDSC1000,0.009375,79.7689
BB49-HNC,GDSC1000,0.01875,89.7405
BB49-HNC,GDSC1000,0.0375,74.9821
BB49-HNC,GDSC1000,0.075,74.8515
BB49-HNC,GDSC1000,0.15,42.6385
BB49-HNC,GDSC1000,0.3,30.4945
BB49-HNC,GDSC1000,0.6,34.9525
BB49-HNC,GDSC1000,1.2,37.5685
