Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.018,102.6
CHP-126,CTRPv2,0.036,93.02
CHP-126,CTRPv2,0.072,89.01
CHP-126,CTRPv2,0.14,87.38
CHP-126,CTRPv2,0.29,93.8
CHP-126,CTRPv2,0.58,109.8
CHP-126,CTRPv2,1.2,80.86
CHP-126,CTRPv2,2.3,81.76
CHP-126,CTRPv2,4.6,88.97
CHP-126,CTRPv2,9.2,113.4
CHP-126,CTRPv2,18.0,115.5
CHP-126,CTRPv2,37.0,94.62
CHP-126,CTRPv2,74.0,99.65
CHP-126,CTRPv2,150.0,99.22
CHP-126,CTRPv2,300.0,75.67
CHP-126,CTRPv2,590.0,18.98
KELLY,CTRPv2,0.018,102.1
KELLY,CTRPv2,0.036,112.6
KELLY,CTRPv2,0.072,98.62
KELLY,CTRPv2,0.14,108.6
KELLY,CTRPv2,0.29,102.0
KELLY,CTRPv2,0.58,98.26
KELLY,CTRPv2,1.2,101.0
KELLY,CTRPv2,2.3,104.5
KELLY,CTRPv2,4.6,91.16
KELLY,CTRPv2,9.2,96.88
KELLY,CTRPv2,18.0,89.42
KELLY,CTRPv2,37.0,80.62
KELLY,CTRPv2,74.0,28.11
KELLY,CTRPv2,300.0,16.34
KELLY,CTRPv2,590.0,2.024
NB1,CTRPv2,0.018,97.74
NB1,CTRPv2,0.036,99.3
NB1,CTRPv2,0.072,100.1
NB1,CTRPv2,0.14,100.6
NB1,CTRPv2,0.29,97.99
NB1,CTRPv2,0.58,101.9
NB1,CTRPv2,1.2,100.4
NB1,CTRPv2,2.3,101.1
NB1,CTRPv2,4.6,99.2
NB1,CTRPv2,9.2,97.89
NB1,CTRPv2,18.0,98.99
NB1,CTRPv2,37.0,93.86
NB1,CTRPv2,74.0,40.37
NB1,CTRPv2,150.0,65.6
NB1,CTRPv2,300.0,19.89
NB1,CTRPv2,590.0,2.716
KP-N-S19s,CTRPv2,0.018,92.33
KP-N-S19s,CTRPv2,0.036,92.25
KP-N-S19s,CTRPv2,0.072,94.9
KP-N-S19s,CTRPv2,0.14,99.5
KP-N-S19s,CTRPv2,0.29,95.69
KP-N-S19s,CTRPv2,0.58,93.45
KP-N-S19s,CTRPv2,1.2,94.3
KP-N-S19s,CTRPv2,2.3,96.03
KP-N-S19s,CTRPv2,4.6,93.14
KP-N-S19s,CTRPv2,9.2,99.94
KP-N-S19s,CTRPv2,18.0,92.37
KP-N-S19s,CTRPv2,37.0,91.41
KP-N-S19s,CTRPv2,74.0,64.96
KP-N-S19s,CTRPv2,150.0,79.34
KP-N-S19s,CTRPv2,300.0,49.15
KP-N-S19s,CTRPv2,590.0,2.78
SK-N-SH,CTRPv2,0.018,98.71
SK-N-SH,CTRPv2,0.036,100.9
SK-N-SH,CTRPv2,0.072,93.66
SK-N-SH,CTRPv2,0.14,97.15
SK-N-SH,CTRPv2,0.29,95.47
SK-N-SH,CTRPv2,0.58,99.77
SK-N-SH,CTRPv2,1.2,105.7
SK-N-SH,CTRPv2,2.3,105.2
SK-N-SH,CTRPv2,4.6,99.31
SK-N-SH,CTRPv2,9.2,100.1
SK-N-SH,CTRPv2,18.0,91.57
SK-N-SH,CTRPv2,37.0,87.03
SK-N-SH,CTRPv2,74.0,65.73
SK-N-SH,CTRPv2,150.0,84.38
SK-N-SH,CTRPv2,300.0,70.47
SK-N-SH,CTRPv2,590.0,2.312
CHP-212,CTRPv2,0.018,114.5
CHP-212,CTRPv2,0.036,111.8
CHP-212,CTRPv2,0.072,102.4
CHP-212,CTRPv2,0.14,108.8
CHP-212,CTRPv2,0.29,117.1
CHP-212,CTRPv2,0.58,116.7
CHP-212,CTRPv2,1.2,102.1
CHP-212,CTRPv2,2.3,108.0
CHP-212,CTRPv2,4.6,95.93
CHP-212,CTRPv2,9.2,98.14
CHP-212,CTRPv2,18.0,93.84
CHP-212,CTRPv2,37.0,91.85
CHP-212,CTRPv2,74.0,58.99
CHP-212,CTRPv2,150.0,65.67
CHP-212,CTRPv2,300.0,55.63
CHP-212,CTRPv2,590.0,2.587
SK-N-AS,CTRPv2,0.018,106.5
SK-N-AS,CTRPv2,0.036,108.3
SK-N-AS,CTRPv2,0.072,97.22
SK-N-AS,CTRPv2,0.14,96.91
SK-N-AS,CTRPv2,0.29,106.1
SK-N-AS,CTRPv2,0.58,101.2
SK-N-AS,CTRPv2,1.2,93.63
SK-N-AS,CTRPv2,2.3,97.57
SK-N-AS,CTRPv2,4.6,97.14
SK-N-AS,CTRPv2,9.2,103.8
SK-N-AS,CTRPv2,18.0,99.38
SK-N-AS,CTRPv2,37.0,93.58
SK-N-AS,CTRPv2,74.0,91.42
SK-N-AS,CTRPv2,150.0,97.27
SK-N-AS,CTRPv2,300.0,82.73
SK-N-AS,CTRPv2,590.0,3.715
IMR-32,CTRPv2,0.018,96.58
IMR-32,CTRPv2,0.036,74.22
IMR-32,CTRPv2,0.072,98.14
IMR-32,CTRPv2,0.14,97.26
IMR-32,CTRPv2,0.29,111.3
IMR-32,CTRPv2,0.58,118.0
IMR-32,CTRPv2,1.2,96.62
IMR-32,CTRPv2,2.3,84.89
IMR-32,CTRPv2,4.6,93.55
IMR-32,CTRPv2,9.2,88.95
IMR-32,CTRPv2,18.0,93.66
IMR-32,CTRPv2,37.0,76.12
IMR-32,CTRPv2,74.0,35.99
IMR-32,CTRPv2,150.0,66.61
IMR-32,CTRPv2,300.0,41.48
IMR-32,CTRPv2,590.0,1.778
NH-6,CTRPv2,0.018,110.1
NH-6,CTRPv2,0.036,101.7
NH-6,CTRPv2,0.072,88.07
NH-6,CTRPv2,0.14,99.59
NH-6,CTRPv2,0.29,100.6
NH-6,CTRPv2,0.58,103.5
NH-6,CTRPv2,1.2,105.5
NH-6,CTRPv2,2.3,101.4
NH-6,CTRPv2,4.6,110.8
NH-6,CTRPv2,9.2,102.0
NH-6,CTRPv2,18.0,86.03
NH-6,CTRPv2,37.0,87.45
NH-6,CTRPv2,74.0,68.06
NH-6,CTRPv2,150.0,81.03
NH-6,CTRPv2,300.0,74.55
NH-6,CTRPv2,590.0,2.146
SK-N-FI,CTRPv2,0.018,100.3
SK-N-FI,CTRPv2,0.036,94.43
SK-N-FI,CTRPv2,0.072,90.42
SK-N-FI,CTRPv2,0.14,96.39
SK-N-FI,CTRPv2,0.29,91.44
SK-N-FI,CTRPv2,0.58,88.37
SK-N-FI,CTRPv2,1.2,98.02
SK-N-FI,CTRPv2,2.3,86.15
SK-N-FI,CTRPv2,4.6,82.66
SK-N-FI,CTRPv2,9.2,88.82
SK-N-FI,CTRPv2,18.0,82.26
SK-N-FI,CTRPv2,37.0,88.17
SK-N-FI,CTRPv2,74.0,67.45
SK-N-FI,CTRPv2,150.0,71.18
SK-N-FI,CTRPv2,300.0,81.8
SK-N-FI,CTRPv2,590.0,1.561
SK-N-BE(2),CTRPv2,0.018,99.59
SK-N-BE(2),CTRPv2,0.036,95.66
SK-N-BE(2),CTRPv2,0.072,114.2
SK-N-BE(2),CTRPv2,0.14,100.1
SK-N-BE(2),CTRPv2,0.29,96.91
SK-N-BE(2),CTRPv2,0.58,102.2
SK-N-BE(2),CTRPv2,1.2,107.5
SK-N-BE(2),CTRPv2,2.3,113.5
SK-N-BE(2),CTRPv2,4.6,105.3
SK-N-BE(2),CTRPv2,9.2,109.1
SK-N-BE(2),CTRPv2,18.0,98.25
SK-N-BE(2),CTRPv2,150.0,28.17
SK-N-BE(2),CTRPv2,300.0,6.94
SK-N-BE(2),CTRPv2,590.0,2.562
