Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.495,N/A,0.998,97.219,0
RT-112,GDSC1000,0.209,51,38.5,33.691,0
RT4,GDSC1000,0.000,N/A,0.0783,100.000,0
BFTC-909,GDSC1000,0.644,105,37.9,46.438,0
TCCSUP,GDSC1000,0.163,N/A,0.0301,99.834,0
HT-1376,GDSC1000,1.322,N/A,1.12,97.356,0
HT-1197,GDSC1000,0.000,N/A,0.0781,100.000,0
LB831-BLC,GDSC1000,4.840,N/A,1e+06,90.320,0
5637,GDSC1000,0.000,N/A,0.0781,100.000,0
UM-UC-3,GDSC1000,0.340,41.7,35.1,25.059,0
SW1710,GDSC1000,0.912,N/A,1.07,98.176,0
SCaBER,GDSC1000,0.428,N/A,13.6,94.497,0
T-24,GDSC1000,0.000,N/A,0.0781,100.000,0
VM-CUB-1,GDSC1000,2.363,1.34e+03,1.34e+03,0.000,0
639-V,GDSC1000,1.256,N/A,9.42,90.900,0
DSH1,GDSC1000,0.000,N/A,0.0781,100.000,0
J82,GDSC1000,1.745,N/A,0.381,97.556,0
BFTC-905,GDSC1000,5.466,2.56e+05,2.56e+05,0.000,0
CAL-29,GDSC1000,3.387,N/A,0.363,95.313,0
KU-19-19,GDSC1000,0.319,38.4,38.4,0.000,0
647-V,GDSC1000,3.542,N/A,9.99e+05,82.671,0
253J-BV,CTRPv2,5.534,N/A,0.088,91.541,0
BFTC-905,CTRPv2,0.782,N/A,29.7,91.830,0
BFTC-909,CTRPv2,0.319,N/A,8.78,99.361,0
CAL-29,CTRPv2,7.757,N/A,0.0174,90.422,0
253J,CTRPv2,7.749,232,232,0.000,0
JMSU-1,CTRPv2,1.509,N/A,106,55.660,0
639-V,CTRPv2,0.317,N/A,3.4,99.366,0
VM-CUB-1,CTRPv2,0.128,165,165,0.000,0
KU-19-19,CTRPv2,14.915,2.45e+13,1e+06,37.303,0
TCCSUP,CTRPv2,0.769,485,485,0.000,0
5637,CTRPv2,0.474,117,117,0.000,0
RT-112,CTRPv2,0.317,N/A,38.3,95.594,0
UM-UC-3,CTRPv2,0.162,156,156,0.000,0
HT-1376,CTRPv2,0.741,N/A,26.1,93.131,0
RT4,CTRPv2,0.347,173,173,0.000,0
J82,CTRPv2,8.438,3.71e+15,1e+06,46.261,0
BC-3C,CTRPv2,0.464,118,118,0.000,0
T-24,CTRPv2,2.976,1.57e+04,1.57e+04,0.000,0
647-V,CTRPv2,2.755,N/A,1e+06,94.490,0
SCaBER,CTRPv2,4.949,N/A,1e+06,90.101,0
HT-1197,CTRPv2,7.942,272,272,0.000,0
UM-UC-1,CTRPv2,0.373,125,125,0.000,0
U-BLC1,CTRPv2,11.461,24.1,24,0.990,0.106
