Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,1.677,N/A,0.00176,96.645,0
KYSE-180,GDSC1000,1.294,N/A,0.00694,97.168,0
TE-11,GDSC1000,0.320,N/A,3.68e-05,99.652,0
FLO-1,GDSC1000,3.181,N/A,0.0703,93.638,0
OE19,GDSC1000,0.333,N/A,7.12e-05,99.613,0
KYSE-220,GDSC1000,8.159,N/A,1e+06,83.682,0
OACM5-1,GDSC1000,0.648,N/A,0.272,94.486,0
EC-GI-10,GDSC1000,3.480,376,376,0.000,0
KYSE-50,GDSC1000,0.000,N/A,0.00391,100.000,0
KYAE-1,GDSC1000,3.745,N/A,0.00667,91.711,0
KYSE-520,GDSC1000,3.813,N/A,0.00614,91.697,0
KYSE-510,GDSC1000,1.352,N/A,0.0101,97.296,0
TE-15,GDSC1000,0.158,2.23,1.75,31.269,0
TE-8,GDSC1000,2.605,N/A,0.204,94.790,0
SK-GT-2,GDSC1000,0.190,N/A,0.0951,99.105,0
KYSE-270,GDSC1000,0.000,N/A,0.00391,100.000,0
ESO51,GDSC1000,1.726,N/A,1.98e-06,98.273,0
KYSE-450,GDSC1000,0.000,N/A,0.00391,100.000,0
TE-12,GDSC1000,1.314,N/A,0.0252,97.371,0
T.T,GDSC1000,0.000,N/A,0.00391,100.000,0
OE33,GDSC1000,0.220,N/A,0.00222,99.601,0
TE-1,GDSC1000,0.183,2,1.74,21.005,0
EMC-BAC-1,GDSC1000,0.195,N/A,0.0053,99.587,0
EMC-BAC-2,GDSC1000,5.263,N/A,0.0127,89.474,0
TE-5,GDSC1000,3.143,N/A,0.0085,93.713,0
TE-10,GDSC1000,0.000,N/A,0.00391,100.000,0
TE-9,GDSC1000,2.682,N/A,0.0144,94.636,0
OACp4C,GDSC1000,1.680,N/A,0.0234,95.036,0
TE-4,GDSC1000,8.362,N/A,0.000475,83.276,0
SK-GT-4,GDSC1000,3.675,N/A,0.0699,92.650,0
KYSE-30,GDSC1000,0.357,N/A,4.56e-05,99.603,0
COLO-680N,GDSC1000,0.000,N/A,0.00391,100.000,0
KYSE-70,GDSC1000,0.330,N/A,0.0393,98.893,0
KYSE-150,GDSC1000,0.023,N/A,1,99.637,0
TE-6,GDSC1000,10.781,N/A,1e-06,78.438,0
