Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0390625,91.7239
K1,GDSC1000,0.078125,92.8116
K1,GDSC1000,0.15625,92.8012
K1,GDSC1000,0.3125,93.6439
K1,GDSC1000,0.625,98.938
K1,GDSC1000,1.25,91.3875
K1,GDSC1000,2.5,99.1392
K1,GDSC1000,5.0,84.9388
K1,GDSC1000,10.0,63.4707
RO82-W-1,GDSC1000,0.0390625,107.672
RO82-W-1,GDSC1000,0.078125,96.0497
RO82-W-1,GDSC1000,0.15625,89.3243
RO82-W-1,GDSC1000,0.3125,98.9546
RO82-W-1,GDSC1000,0.625,87.6497
RO82-W-1,GDSC1000,1.25,86.1717
RO82-W-1,GDSC1000,2.5,81.2634
RO82-W-1,GDSC1000,5.0,71.2246
RO82-W-1,GDSC1000,10.0,44.8641
FTC-133,GDSC1000,0.0390625,86.2997
FTC-133,GDSC1000,0.078125,106.122
FTC-133,GDSC1000,0.15625,100.534
FTC-133,GDSC1000,0.3125,120.286
FTC-133,GDSC1000,0.625,89.4982
FTC-133,GDSC1000,1.25,80.5036
FTC-133,GDSC1000,2.5,99.6791
FTC-133,GDSC1000,5.0,61.234
FTC-133,GDSC1000,10.0,39.717
IHH-4,GDSC1000,0.0390625,92.9293
IHH-4,GDSC1000,0.078125,106.169
IHH-4,GDSC1000,0.15625,112.581
IHH-4,GDSC1000,0.3125,128.836
IHH-4,GDSC1000,0.625,103.338
IHH-4,GDSC1000,1.25,108.962
IHH-4,GDSC1000,2.5,97.274
IHH-4,GDSC1000,5.0,46.3519
IHH-4,GDSC1000,10.0,12.0601
ASH-3,GDSC1000,0.0390625,102.785
ASH-3,GDSC1000,0.078125,103.953
ASH-3,GDSC1000,0.15625,97.1776
ASH-3,GDSC1000,0.3125,91.2768
ASH-3,GDSC1000,0.625,100.384
ASH-3,GDSC1000,1.25,92.1479
ASH-3,GDSC1000,2.5,89.3185
ASH-3,GDSC1000,5.0,57.9014
ASH-3,GDSC1000,10.0,29.8922
BCPAP,GDSC1000,0.0390625,119.611
BCPAP,GDSC1000,0.078125,101.183
BCPAP,GDSC1000,0.15625,107.469
BCPAP,GDSC1000,0.3125,111.211
BCPAP,GDSC1000,0.625,117.673
BCPAP,GDSC1000,1.25,108.131
BCPAP,GDSC1000,2.5,112.845
BCPAP,GDSC1000,5.0,64.1751
BCPAP,GDSC1000,10.0,25.4515
TT,GDSC1000,0.0390625,107.23
TT,GDSC1000,0.078125,89.4328
TT,GDSC1000,0.15625,107.422
TT,GDSC1000,0.3125,107.618
TT,GDSC1000,0.625,103.622
TT,GDSC1000,1.25,84.2004
TT,GDSC1000,2.5,90.8624
TT,GDSC1000,5.0,85.5867
TT,GDSC1000,10.0,68.3774
HTC-C3,GDSC1000,0.0390625,116.886
HTC-C3,GDSC1000,0.078125,121.338
HTC-C3,GDSC1000,0.15625,122.682
HTC-C3,GDSC1000,0.3125,104.287
HTC-C3,GDSC1000,0.625,107.836
HTC-C3,GDSC1000,1.25,98.7069
HTC-C3,GDSC1000,2.5,95.4378
HTC-C3,GDSC1000,5.0,87.4902
HTC-C3,GDSC1000,10.0,69.5914
K5,GDSC1000,0.0390625,96.5666
K5,GDSC1000,0.078125,110.128
K5,GDSC1000,0.15625,129.345
K5,GDSC1000,0.3125,88.0278
K5,GDSC1000,0.625,108.688
K5,GDSC1000,1.25,86.4079
K5,GDSC1000,2.5,107.221
K5,GDSC1000,5.0,68.77
K5,GDSC1000,10.0,21.467
CAL-62,GDSC1000,0.0390625,92.5767
CAL-62,GDSC1000,0.078125,89.5735
CAL-62,GDSC1000,0.15625,103.416
CAL-62,GDSC1000,0.3125,84.502
CAL-62,GDSC1000,0.625,91.395
CAL-62,GDSC1000,1.25,76.1327
CAL-62,GDSC1000,2.5,76.8083
CAL-62,GDSC1000,5.0,77.7376
CAL-62,GDSC1000,10.0,27.2417
BHT-101,GDSC1000,0.0390625,137.306
BHT-101,GDSC1000,0.078125,115.411
BHT-101,GDSC1000,0.15625,128.635
BHT-101,GDSC1000,0.3125,117.058
BHT-101,GDSC1000,0.625,126.992
BHT-101,GDSC1000,1.25,143.312
BHT-101,GDSC1000,2.5,138.799
BHT-101,GDSC1000,5.0,79.364
BHT-101,GDSC1000,10.0,17.1096
8505C,GDSC1000,0.0390625,123.205
8505C,GDSC1000,0.078125,106.479
8505C,GDSC1000,0.15625,93.7688
8505C,GDSC1000,0.3125,108.909
8505C,GDSC1000,0.625,119.662
8505C,GDSC1000,1.25,92.6881
8505C,GDSC1000,2.5,99.1974
8505C,GDSC1000,5.0,81.9522
8505C,GDSC1000,10.0,50.1075
K2,GDSC1000,0.0390625,113.282
K2,GDSC1000,0.078125,110.485
K2,GDSC1000,0.15625,123.223
K2,GDSC1000,0.3125,125.098
K2,GDSC1000,0.625,118.714
K2,GDSC1000,1.25,126.043
K2,GDSC1000,2.5,127.641
K2,GDSC1000,5.0,126.928
K2,GDSC1000,10.0,113.968
KMH-2,GDSC1000,0.0390625,110.851
KMH-2,GDSC1000,0.078125,107.999
KMH-2,GDSC1000,0.15625,121.877
KMH-2,GDSC1000,0.3125,122.858
KMH-2,GDSC1000,0.625,127.261
KMH-2,GDSC1000,1.25,127.73
KMH-2,GDSC1000,2.5,118.358
KMH-2,GDSC1000,5.0,108.55
KMH-2,GDSC1000,10.0,52.2965
8305C,GDSC1000,0.0390625,136.295
8305C,GDSC1000,0.078125,123.455
8305C,GDSC1000,0.15625,122.324
8305C,GDSC1000,0.3125,106.788
8305C,GDSC1000,0.625,94.078
8305C,GDSC1000,1.25,114.941
8305C,GDSC1000,2.5,83.2723
8305C,GDSC1000,5.0,81.4282
8305C,GDSC1000,10.0,55.9458
TT2609-C02,GDSC1000,0.0390625,112.587
TT2609-C02,GDSC1000,0.078125,125.158
TT2609-C02,GDSC1000,0.15625,119.308
TT2609-C02,GDSC1000,0.3125,111.567
TT2609-C02,GDSC1000,0.625,115.37
TT2609-C02,GDSC1000,1.25,100.546
TT2609-C02,GDSC1000,2.5,101.584
TT2609-C02,GDSC1000,5.0,79.041
TT2609-C02,GDSC1000,10.0,58.4747
CGTH-W-1,GDSC1000,0.0390625,127.411
CGTH-W-1,GDSC1000,0.078125,114.026
CGTH-W-1,GDSC1000,0.15625,105.66
CGTH-W-1,GDSC1000,0.3125,113.174
CGTH-W-1,GDSC1000,0.625,126.434
CGTH-W-1,GDSC1000,1.25,110.691
CGTH-W-1,GDSC1000,2.5,112.587
CGTH-W-1,GDSC1000,5.0,49.7879
CGTH-W-1,GDSC1000,10.0,9.24477
