Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,94.23
SUIT-2,CTRPv2,0.0041,101.2
SUIT-2,CTRPv2,0.0081,95.42
SUIT-2,CTRPv2,0.016,100.6
SUIT-2,CTRPv2,0.032,106.3
SUIT-2,CTRPv2,0.065,78.72
SUIT-2,CTRPv2,0.13,102.4
SUIT-2,CTRPv2,0.26,103.1
SUIT-2,CTRPv2,0.52,95.01
SUIT-2,CTRPv2,1.0,96.72
SUIT-2,CTRPv2,2.1,96.73
SUIT-2,CTRPv2,4.2,96.03
SUIT-2,CTRPv2,8.3,99.28
SUIT-2,CTRPv2,17.0,101.1
SUIT-2,CTRPv2,33.0,97.02
SUIT-2,CTRPv2,66.0,95.34
KP-4,CTRPv2,0.002,111.3
KP-4,CTRPv2,0.0041,105.6
KP-4,CTRPv2,0.0081,103.8
KP-4,CTRPv2,0.016,106.7
KP-4,CTRPv2,0.032,108.9
KP-4,CTRPv2,0.065,104.8
KP-4,CTRPv2,0.13,103.4
KP-4,CTRPv2,0.26,106.2
KP-4,CTRPv2,0.52,107.9
KP-4,CTRPv2,1.0,112.7
KP-4,CTRPv2,2.1,104.5
KP-4,CTRPv2,4.2,107.8
KP-4,CTRPv2,8.3,106.9
KP-4,CTRPv2,17.0,103.6
KP-4,CTRPv2,33.0,105.4
KP-4,CTRPv2,66.0,106.9
BxPC-3,CTRPv2,0.002,89.33
BxPC-3,CTRPv2,0.0041,86.88
BxPC-3,CTRPv2,0.0081,92.18
BxPC-3,CTRPv2,0.016,89.62
BxPC-3,CTRPv2,0.032,93.2
BxPC-3,CTRPv2,0.065,30.42
BxPC-3,CTRPv2,0.13,89.34
BxPC-3,CTRPv2,0.26,90.26
BxPC-3,CTRPv2,0.52,84.05
BxPC-3,CTRPv2,1.0,82.09
BxPC-3,CTRPv2,2.1,82.48
BxPC-3,CTRPv2,4.2,75.91
BxPC-3,CTRPv2,8.3,79.51
BxPC-3,CTRPv2,17.0,78.87
BxPC-3,CTRPv2,33.0,81.27
BxPC-3,CTRPv2,66.0,81.57
CFPAC-1,CTRPv2,0.002,101.7
CFPAC-1,CTRPv2,0.0041,100.8
CFPAC-1,CTRPv2,0.0081,100.7
CFPAC-1,CTRPv2,0.016,105.5
CFPAC-1,CTRPv2,0.032,96.88
CFPAC-1,CTRPv2,0.065,50.16
CFPAC-1,CTRPv2,0.13,100.7
CFPAC-1,CTRPv2,0.26,97.98
CFPAC-1,CTRPv2,0.52,97.62
CFPAC-1,CTRPv2,1.0,95.73
CFPAC-1,CTRPv2,2.1,93.41
CFPAC-1,CTRPv2,4.2,98.19
CFPAC-1,CTRPv2,8.3,94.31
CFPAC-1,CTRPv2,17.0,95.23
CFPAC-1,CTRPv2,33.0,94.2
CFPAC-1,CTRPv2,66.0,94.91
QGP-1,CTRPv2,0.002,107.9
QGP-1,CTRPv2,0.0041,122.6
QGP-1,CTRPv2,0.0081,107.3
QGP-1,CTRPv2,0.016,104.9
QGP-1,CTRPv2,0.032,112.0
QGP-1,CTRPv2,0.065,45.6
QGP-1,CTRPv2,0.13,112.3
QGP-1,CTRPv2,0.26,95.99
QGP-1,CTRPv2,0.52,97.36
QGP-1,CTRPv2,1.0,91.86
QGP-1,CTRPv2,2.1,86.04
QGP-1,CTRPv2,4.2,106.5
QGP-1,CTRPv2,8.3,99.94
QGP-1,CTRPv2,17.0,101.6
QGP-1,CTRPv2,33.0,107.9
QGP-1,CTRPv2,66.0,104.3
SNU-213,CTRPv2,0.002,90.32
SNU-213,CTRPv2,0.0041,95.71
SNU-213,CTRPv2,0.0081,105.2
SNU-213,CTRPv2,0.016,95.86
SNU-213,CTRPv2,0.032,101.4
SNU-213,CTRPv2,0.065,96.22
SNU-213,CTRPv2,0.13,98.11
SNU-213,CTRPv2,0.26,104.6
SNU-213,CTRPv2,0.52,86.76
SNU-213,CTRPv2,1.0,89.73
SNU-213,CTRPv2,2.1,93.89
SNU-213,CTRPv2,4.2,95.26
SNU-213,CTRPv2,8.3,89.51
SNU-213,CTRPv2,17.0,95.91
SNU-213,CTRPv2,33.0,98.19
SNU-213,CTRPv2,66.0,90.15
HPAF-II,CTRPv2,0.002,97.01
HPAF-II,CTRPv2,0.0041,97.42
HPAF-II,CTRPv2,0.0081,102.7
HPAF-II,CTRPv2,0.016,92.26
HPAF-II,CTRPv2,0.032,92.7
HPAF-II,CTRPv2,0.065,60.33
HPAF-II,CTRPv2,0.13,94.7
HPAF-II,CTRPv2,0.26,94.31
HPAF-II,CTRPv2,0.52,91.91
HPAF-II,CTRPv2,1.0,90.88
HPAF-II,CTRPv2,2.1,94.15
HPAF-II,CTRPv2,4.2,98.82
HPAF-II,CTRPv2,8.3,86.62
HPAF-II,CTRPv2,17.0,91.88
HPAF-II,CTRPv2,33.0,92.51
HPAF-II,CTRPv2,66.0,90.63
KP-3,CTRPv2,0.002,93.78
KP-3,CTRPv2,0.0041,91.9
KP-3,CTRPv2,0.0081,86.59
KP-3,CTRPv2,0.016,90.24
KP-3,CTRPv2,0.032,93.5
KP-3,CTRPv2,0.065,96.42
KP-3,CTRPv2,0.13,89.64
KP-3,CTRPv2,0.26,93.47
KP-3,CTRPv2,0.52,94.88
KP-3,CTRPv2,1.0,100.4
KP-3,CTRPv2,2.1,94.56
KP-3,CTRPv2,4.2,92.6
KP-3,CTRPv2,8.3,87.11
KP-3,CTRPv2,17.0,95.64
KP-3,CTRPv2,33.0,88.63
KP-3,CTRPv2,66.0,82.77
SUIT-2,CTRPv2,0.002,94.55
SUIT-2,CTRPv2,0.0041,98.56
SUIT-2,CTRPv2,0.0081,94.8
SUIT-2,CTRPv2,0.016,95.2
SUIT-2,CTRPv2,0.032,100.4
SUIT-2,CTRPv2,0.065,98.31
SUIT-2,CTRPv2,0.13,94.65
SUIT-2,CTRPv2,0.26,95.92
SUIT-2,CTRPv2,0.52,97.54
SUIT-2,CTRPv2,1.0,96.66
SUIT-2,CTRPv2,2.1,94.32
SUIT-2,CTRPv2,4.2,96.07
SUIT-2,CTRPv2,8.3,99.38
SUIT-2,CTRPv2,17.0,98.41
SUIT-2,CTRPv2,33.0,99.34
SUIT-2,CTRPv2,66.0,99.49
SNU-478,CTRPv2,0.002,98.97
SNU-478,CTRPv2,0.0041,84.92
SNU-478,CTRPv2,0.0081,94.45
SNU-478,CTRPv2,0.016,97.96
SNU-478,CTRPv2,0.032,99.07
SNU-478,CTRPv2,0.065,96.2
SNU-478,CTRPv2,0.13,98.42
SNU-478,CTRPv2,0.26,102.2
SNU-478,CTRPv2,0.52,105.8
SNU-478,CTRPv2,1.0,96.65
SNU-478,CTRPv2,2.1,85.79
SNU-478,CTRPv2,4.2,99.05
SNU-478,CTRPv2,8.3,93.43
SNU-478,CTRPv2,17.0,100.3
SNU-478,CTRPv2,33.0,92.62
SNU-478,CTRPv2,66.0,99.4
