Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,96.74
COV362,CTRPv2,0.0041,93.41
COV362,CTRPv2,0.0081,97.42
COV362,CTRPv2,0.016,90.89
COV362,CTRPv2,0.032,96.11
COV362,CTRPv2,0.065,91.12
COV362,CTRPv2,0.13,93.26
COV362,CTRPv2,0.26,82.38
COV362,CTRPv2,0.52,81.47
COV362,CTRPv2,1.0,79.62
COV362,CTRPv2,2.1,80.53
COV362,CTRPv2,4.2,69.13
COV362,CTRPv2,8.3,41.8
COV362,CTRPv2,17.0,9.197
COV362,CTRPv2,33.0,3.538
COV362,CTRPv2,66.0,2.287
EFO-27,CTRPv2,0.002,97.38
EFO-27,CTRPv2,0.0041,100.5
EFO-27,CTRPv2,0.0081,97.77
EFO-27,CTRPv2,0.016,99.78
EFO-27,CTRPv2,0.032,98.43
EFO-27,CTRPv2,0.065,99.61
EFO-27,CTRPv2,0.13,96.67
EFO-27,CTRPv2,0.26,97.03
EFO-27,CTRPv2,0.52,91.94
EFO-27,CTRPv2,1.0,95.53
EFO-27,CTRPv2,2.1,89.63
EFO-27,CTRPv2,4.2,77.55
EFO-27,CTRPv2,8.3,59.17
EFO-27,CTRPv2,17.0,21.77
EFO-27,CTRPv2,33.0,9.402
EFO-27,CTRPv2,66.0,2.871
EFO-21,CTRPv2,0.002,101.9
EFO-21,CTRPv2,0.0041,105.0
EFO-21,CTRPv2,0.0081,101.9
EFO-21,CTRPv2,0.016,104.7
EFO-21,CTRPv2,0.032,104.1
EFO-21,CTRPv2,0.065,101.0
EFO-21,CTRPv2,0.13,103.8
EFO-21,CTRPv2,0.26,106.0
EFO-21,CTRPv2,0.52,100.2
EFO-21,CTRPv2,1.0,102.3
EFO-21,CTRPv2,2.1,101.4
EFO-21,CTRPv2,4.2,97.06
EFO-21,CTRPv2,8.3,92.39
EFO-21,CTRPv2,17.0,72.0
EFO-21,CTRPv2,33.0,10.22
EFO-21,CTRPv2,66.0,4.318
JHOM-1,CTRPv2,0.002,100.7
JHOM-1,CTRPv2,0.0041,102.8
JHOM-1,CTRPv2,0.0081,98.25
JHOM-1,CTRPv2,0.016,95.98
JHOM-1,CTRPv2,0.032,100.1
JHOM-1,CTRPv2,0.065,99.66
JHOM-1,CTRPv2,0.13,97.57
JHOM-1,CTRPv2,0.26,94.35
JHOM-1,CTRPv2,0.52,88.19
JHOM-1,CTRPv2,1.0,82.55
JHOM-1,CTRPv2,2.1,86.53
JHOM-1,CTRPv2,4.2,77.67
JHOM-1,CTRPv2,8.3,65.39
JHOM-1,CTRPv2,17.0,8.964
JHOM-1,CTRPv2,33.0,6.988
COV644,CTRPv2,0.002,90.76
COV644,CTRPv2,0.0041,98.86
COV644,CTRPv2,0.0081,96.96
COV644,CTRPv2,0.016,92.37
COV644,CTRPv2,0.032,89.68
COV644,CTRPv2,0.065,92.76
COV644,CTRPv2,0.13,98.85
COV644,CTRPv2,0.26,93.1
COV644,CTRPv2,0.52,94.47
COV644,CTRPv2,1.0,83.25
COV644,CTRPv2,2.1,86.73
COV644,CTRPv2,4.2,48.29
COV644,CTRPv2,8.3,6.306
COV644,CTRPv2,17.0,9.87
COV644,CTRPv2,33.0,5.705
COV644,CTRPv2,66.0,24.77
OV-90,CTRPv2,0.002,102.7
OV-90,CTRPv2,0.0041,100.3
OV-90,CTRPv2,0.0081,99.52
OV-90,CTRPv2,0.016,103.6
OV-90,CTRPv2,0.032,104.3
OV-90,CTRPv2,0.065,101.4
OV-90,CTRPv2,0.13,104.2
OV-90,CTRPv2,0.26,97.16
OV-90,CTRPv2,0.52,98.02
OV-90,CTRPv2,1.0,97.81
OV-90,CTRPv2,2.1,96.73
OV-90,CTRPv2,4.2,98.04
OV-90,CTRPv2,8.3,85.37
OV-90,CTRPv2,17.0,26.5
OV-90,CTRPv2,33.0,9.112
OV-90,CTRPv2,66.0,11.38
OAW-42,CTRPv2,0.002,101.9
OAW-42,CTRPv2,0.0041,106.5
OAW-42,CTRPv2,0.0081,103.2
OAW-42,CTRPv2,0.016,105.0
OAW-42,CTRPv2,0.032,107.7
OAW-42,CTRPv2,0.065,105.8
OAW-42,CTRPv2,0.13,102.7
OAW-42,CTRPv2,0.26,99.74
OAW-42,CTRPv2,0.52,98.65
OAW-42,CTRPv2,1.0,100.4
OAW-42,CTRPv2,2.1,96.64
OAW-42,CTRPv2,4.2,91.4
OAW-42,CTRPv2,8.3,11.54
OAW-42,CTRPv2,17.0,2.973
OAW-42,CTRPv2,33.0,2.841
OAW-42,CTRPv2,66.0,2.893
OV7,CTRPv2,0.002,100.2
OV7,CTRPv2,0.0041,92.44
OV7,CTRPv2,0.0081,93.68
OV7,CTRPv2,0.016,99.89
OV7,CTRPv2,0.032,98.79
OV7,CTRPv2,0.065,94.96
OV7,CTRPv2,0.13,95.05
OV7,CTRPv2,0.26,100.1
OV7,CTRPv2,0.52,93.46
OV7,CTRPv2,1.0,102.3
OV7,CTRPv2,2.1,73.69
OV7,CTRPv2,4.2,78.91
OV7,CTRPv2,8.3,76.76
OV7,CTRPv2,17.0,33.81
OV7,CTRPv2,33.0,8.481
OV7,CTRPv2,66.0,3.22
OAW-28,CTRPv2,0.002,94.01
OAW-28,CTRPv2,0.0041,94.94
OAW-28,CTRPv2,0.0081,94.55
OAW-28,CTRPv2,0.016,92.16
OAW-28,CTRPv2,0.032,93.41
OAW-28,CTRPv2,0.065,97.39
OAW-28,CTRPv2,0.13,84.69
OAW-28,CTRPv2,0.26,90.59
OAW-28,CTRPv2,0.52,87.54
OAW-28,CTRPv2,1.0,83.94
OAW-28,CTRPv2,2.1,83.3
OAW-28,CTRPv2,4.2,61.2
OAW-28,CTRPv2,8.3,28.67
OAW-28,CTRPv2,17.0,6.923
OAW-28,CTRPv2,33.0,3.151
OAW-28,CTRPv2,66.0,6.416
OV56,CTRPv2,0.002,99.51
OV56,CTRPv2,0.0041,99.75
OV56,CTRPv2,0.0081,100.0
OV56,CTRPv2,0.016,100.3
OV56,CTRPv2,0.032,97.68
OV56,CTRPv2,0.065,100.5
OV56,CTRPv2,0.13,98.63
OV56,CTRPv2,0.26,95.32
OV56,CTRPv2,0.52,94.32
OV56,CTRPv2,1.0,101.6
OV56,CTRPv2,2.1,95.75
OV56,CTRPv2,4.2,91.55
OV56,CTRPv2,8.3,75.1
OV56,CTRPv2,17.0,9.302
OV56,CTRPv2,33.0,4.985
OV56,CTRPv2,66.0,7.949
JHOS-2,CTRPv2,0.002,98.08
JHOS-2,CTRPv2,0.0041,102.0
JHOS-2,CTRPv2,0.0081,96.28
JHOS-2,CTRPv2,0.016,102.3
JHOS-2,CTRPv2,0.032,95.73
JHOS-2,CTRPv2,0.065,97.43
JHOS-2,CTRPv2,0.13,93.78
JHOS-2,CTRPv2,0.26,93.63
JHOS-2,CTRPv2,0.52,94.09
JHOS-2,CTRPv2,1.0,94.18
JHOS-2,CTRPv2,2.1,92.21
