Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,85.086,0.0376,0.0368,1.988,0.834
BC-3,GDSC1000,56.717,0.189,0.183,5.526,0.547
CCRF-CEM,GDSC1000,71.860,0.0882,0.0869,2.152,0.696
QIMR-WIL,GDSC1000,77.453,0.0571,0.0568,0.286,0.749
RPMI-8402,GDSC1000,81.766,0.0511,0.0511,0.000,0.797
KG-1,GDSC1000,66.728,0.126,0.126,0.000,0.648
MC116,GDSC1000,61.856,0.166,0.166,0.000,0.602
MEC-1,GDSC1000,70.808,0.0916,0.0916,0.000,0.676
MLMA,GDSC1000,70.773,0.0968,0.096,0.945,0.68
L-428,GDSC1000,3.717,N/A,0.31,92.566,0
JiyoyeP-2003,GDSC1000,58.750,0.195,0.195,0.000,0.551
KMOE-2,GDSC1000,64.485,0.125,0.12,4.655,0.617
AMO-1,GDSC1000,60.049,0.174,0.172,0.448,0.557
HD-MY-Z,GDSC1000,45.492,0.447,0.447,0.000,0.394
MHH-PREB-1,GDSC1000,69.383,0.0843,0.0767,6.771,0.66
OPM-2,GDSC1000,64.179,0.105,0.0967,10.261,0.613
P12-ICHIKAWA,GDSC1000,69.433,0.109,0.109,0.000,0.672
BC-2,GDSC1000,50.697,0.121,0.0285,41.044,0.452
CTV-1,GDSC1000,55.767,0.227,0.226,0.871,0.535
NU-DUL-1,GDSC1000,74.394,0.077,0.076,1.571,0.718
K-562,GDSC1000,57.502,0.207,0.207,0.000,0.532
DG-75,GDSC1000,33.208,0.734,0.464,23.763,0.28
KCL-22,GDSC1000,67.133,0.119,0.119,0.000,0.636
CA46,GDSC1000,84.542,0.0274,0.0261,3.016,0.828
ML-1,GDSC1000,49.060,0.269,0.238,11.282,0.454
LOUCY,GDSC1000,54.518,0.239,0.239,0.000,0.495
H9,GDSC1000,2.806,N/A,0.836,94.388,0
JURL-MK1,GDSC1000,57.599,0.199,0.194,2.150,0.54
ST486,GDSC1000,62.723,0.111,0.0906,11.927,0.586
NAMALWA,GDSC1000,91.825,0.0185,0.0182,1.365,0.909
CESS,GDSC1000,75.818,0.0714,0.0706,1.639,0.736
ALL-PO,GDSC1000,88.765,0.0336,0.0334,0.917,0.875
P3HR-1,GDSC1000,69.001,0.0937,0.0884,4.331,0.656
UACC-257,GDSC1000,49.540,0.32,0.306,2.321,0.443
LC4-1,GDSC1000,68.290,0.098,0.0925,4.504,0.648
Daudi,GDSC1000,58.218,0.172,0.155,4.702,0.536
KARPAS-422,GDSC1000,47.508,0.371,0.371,0.000,0.427
PF-382,GDSC1000,70.224,0.102,0.102,0.399,0.676
BL-70,GDSC1000,84.659,0.0402,0.0402,0.000,0.83
THP-1,GDSC1000,63.609,0.129,0.121,4.142,0.596
SCC-3,GDSC1000,48.020,0.347,0.345,1.327,0.461
RC-K8,GDSC1000,29.602,1.02,1,1.496,0.259
BL-41,GDSC1000,71.703,0.096,0.096,0.000,0.701
P31-FUJ,GDSC1000,42.034,0.477,0.469,2.465,0.397
HL-60,GDSC1000,67.091,0.124,0.124,0.000,0.646
Mo-T,GDSC1000,56.909,0.141,0.107,17.524,0.523
SUP-T1,GDSC1000,66.959,0.121,0.12,0.912,0.643
TUR,GDSC1000,61.627,0.159,0.156,2.010,0.594
MN-60,GDSC1000,60.572,0.0953,0.0785,19.361,0.567
SU-DHL-5,GDSC1000,86.434,0.0388,0.0388,0.000,0.849
HT,GDSC1000,62.156,0.159,0.159,0.000,0.583
NALM-6,GDSC1000,65.861,0.0921,0.0827,11.147,0.625
GR-ST,GDSC1000,57.599,0.103,0.0796,22.998,0.534
GRANTA-519,GDSC1000,28.512,1.04,0.914,9.927,0.245
PL-21,GDSC1000,54.618,0.155,0.107,20.483,0.497
SU-DHL-8,GDSC1000,83.268,0.0449,0.0449,0.000,0.814
K052,GDSC1000,67.414,0.118,0.118,0.000,0.641
Farage,GDSC1000,57.398,0.211,0.211,0.000,0.538
SUP-HD1,GDSC1000,63.023,0.148,0.146,1.284,0.595
U-698-M,GDSC1000,32.050,0.362,0.21,44.319,0.279
EB2,GDSC1000,54.716,0.187,0.156,12.537,0.503
Sci-1,GDSC1000,66.025,0.129,0.129,0.000,0.628
LAMA-84,GDSC1000,56.826,0.164,0.155,9.882,0.546
UACC-62,GDSC1000,29.238,0.982,0.955,3.663,0.268
NOMO-1,GDSC1000,57.548,0.21,0.21,0.000,0.549
MV-4-11,GDSC1000,75.877,0.0743,0.0743,0.000,0.734
KOPN-8,GDSC1000,80.744,0.0539,0.0539,0.000,0.786
MEG-01,GDSC1000,46.028,0.321,0.258,14.438,0.414
L-1236,GDSC1000,62.146,0.162,0.162,0.000,0.59
MOLT-13,GDSC1000,90.969,0.026,0.026,0.000,0.9
HDLM-2,GDSC1000,8.225,3.79,2.33,42.861,0.0623
HC-1,GDSC1000,60.811,0.157,0.157,0.000,0.565
JVM-3,GDSC1000,53.400,0.265,0.265,0.000,0.506
KE-37,GDSC1000,68.785,0.101,0.0976,3.282,0.658
JVM-2,GDSC1000,26.128,3.05,1.51,17.264,0.184
MOLP-8,GDSC1000,80.626,0.0488,0.0488,0.000,0.785
SU-DHL-16,GDSC1000,84.350,0.045,0.0447,1.133,0.828
MY-M12,GDSC1000,78.905,0.0597,0.059,1.756,0.769
DND-41,GDSC1000,64.604,0.142,0.142,0.126,0.63
OCI-AML5,GDSC1000,73.365,0.0769,0.0755,3.481,0.715
WSU-DLCL2,GDSC1000,19.595,N/A,0.364,58.883,0.153
KY821,GDSC1000,42.775,0.479,0.479,0.000,0.396
TALL-1,GDSC1000,47.420,0.343,0.336,3.507,0.452
BC-1,GDSC1000,59.468,0.187,0.186,0.519,0.574
MOLT-4,GDSC1000,64.685,0.123,0.123,0.000,0.608
DB,GDSC1000,68.941,0.111,0.111,0.130,0.666
P32-ISH,GDSC1000,66.550,0.122,0.121,0.470,0.63
MONO-MAC-6,GDSC1000,58.666,0.146,0.146,0.000,0.541
ME-1,GDSC1000,61.150,0.153,0.147,4.417,0.58
TK,GDSC1000,59.962,0.175,0.172,1.292,0.56
SK-MM-2,GDSC1000,42.402,0.402,0.133,33.476,0.36
A3-KAW,GDSC1000,68.176,0.115,0.115,0.000,0.653
Raji,GDSC1000,55.333,0.23,0.23,0.000,0.505
MC-CAR,GDSC1000,64.463,0.11,0.102,8.538,0.615
WIL2-NS,GDSC1000,82.487,0.0435,0.0435,0.000,0.805
OCI-LY-19,GDSC1000,71.600,0.0943,0.0943,0.000,0.687
RS4;11,GDSC1000,78.856,0.0623,0.0623,0.000,0.765
697,GDSC1000,83.249,0.0448,0.0448,0.000,0.814
SU-DHL-10,GDSC1000,90.279,0.0282,0.0282,0.000,0.892
SUP-M2,GDSC1000,69.520,0.0842,0.0769,6.306,0.661
RL,GDSC1000,54.042,0.123,0.0947,24.765,0.499
TF-1,GDSC1000,58.277,0.191,0.187,2.187,0.548
L-540,GDSC1000,5.780,N/A,0.015,89.366,0.125
REH,GDSC1000,60.373,0.148,0.14,6.972,0.576
NB4,GDSC1000,79.016,0.0594,0.0588,1.740,0.771
BE-13,GDSC1000,79.115,0.0624,0.0624,0.000,0.77
SU-DHL-1,GDSC1000,24.661,1.27,1.25,3.023,0.23
HH,GDSC1000,59.708,0.0986,0.0788,20.347,0.557
RPMI-6666,GDSC1000,72.055,0.0698,0.0634,6.361,0.689
WSU-NHL,GDSC1000,47.802,0.297,0.284,8.350,0.457
ATN-1,GDSC1000,59.350,0.104,0.0914,18.211,0.561
RPMI-8866,GDSC1000,66.588,0.123,0.123,0.000,0.631
CMK,GDSC1000,72.641,0.0606,0.0546,10.382,0.696
JJN-3,GDSC1000,62.602,0.153,0.153,0.000,0.587
ROS-50,GDSC1000,42.996,0.463,0.419,5.539,0.377
HEL,GDSC1000,73.094,0.0634,0.0571,7.358,0.701
SLVL,GDSC1000,71.035,0.0986,0.0986,0.000,0.684
KMS-12-BM,GDSC1000,73.111,0.0877,0.0877,0.000,0.706
LP-1,GDSC1000,61.113,0.141,0.129,7.545,0.575
KARPAS-299,GDSC1000,57.634,0.21,0.21,0.000,0.556
M14,GDSC1000,30.579,0.967,0.652,19.590,0.252
OCI-AML3,GDSC1000,68.316,0.111,0.109,0.936,0.652
ALL-SIL,GDSC1000,76.174,0.0679,0.0668,2.536,0.741
NKM-1,GDSC1000,72.816,0.087,0.087,0.000,0.699
BV-173,GDSC1000,68.626,0.106,0.105,1.994,0.669
SU-DHL-4,GDSC1000,74.843,0.0789,0.0789,0.000,0.722
OCI-AML2,GDSC1000,63.840,0.14,0.14,0.175,0.599
ARH-77,GDSC1000,65.907,0.128,0.128,0.203,0.625
VAL,GDSC1000,73.472,0.0699,0.0668,2.765,0.705
SU-DHL-6,GDSC1000,74.034,0.0835,0.0835,0.000,0.716
KU812,GDSC1000,94.486,0.0242,0.0241,0.411,0.939
A4-Fuk,GDSC1000,18.848,N/A,0.0577,76.683,0.112
L-363,GDSC1000,55.881,0.224,0.221,0.989,0.518
P30-OHK,GDSC1000,86.481,0.0403,0.0403,0.000,0.85
Hs-445,GDSC1000,43.385,0.505,0.505,0.000,0.373
Toledo,GDSC1000,63.944,0.125,0.125,0.000,0.599
RPMI-8226,GDSC1000,59.776,0.185,0.185,0.000,0.565
YT,GDSC1000,72.217,0.0898,0.0898,0.000,0.692
GDM-1,GDSC1000,64.504,0.0856,0.0787,14.316,0.618
DEL,GDSC1000,54.827,0.244,0.244,0.000,0.515
EJM,GDSC1000,64.086,0.131,0.128,1.583,0.601
JM1,GDSC1000,85.513,0.0404,0.0404,0.000,0.839
J-RT3-T3-5,GDSC1000,56.090,0.217,0.217,0.000,0.512
ML-2,GDSC1000,48.967,0.281,0.23,12.026,0.441
HAL-01,GDSC1000,72.362,0.0884,0.0884,0.000,0.693
SUP-B15,GDSC1000,72.894,0.0891,0.0891,0.000,0.705
OCI-M1,GDSC1000,81.348,0.055,0.055,0.000,0.794
KMS-11,GDSC1000,66.950,0.107,0.103,4.744,0.638
MOLM-13,GDSC1000,72.657,0.0679,0.0638,3.300,0.696
KARPAS-45,GDSC1000,83.816,0.0443,0.0437,1.965,0.821
CTB-1,GDSC1000,55.879,0.0465,0.0323,38.427,0.51
EoL-1-cell,GDSC1000,87.527,0.00979,0.00979,0.000,0.861
LOXIMVI,GDSC1000,36.215,0.672,0.649,3.256,0.327
SIG-M5,GDSC1000,74.549,0.0737,0.0723,1.750,0.717
EB-3,GDSC1000,34.232,0.456,0.373,27.515,0.313
JSC-1,GDSC1000,76.897,0.0694,0.0692,0.297,0.744
KM-H2,GDSC1000,2.513,1.33e+03,1.33e+03,0.000,0
EM-2,GDSC1000,58.644,0.15,0.137,10.097,0.556
KARPAS-620,GDSC1000,63.782,0.103,0.0921,11.750,0.604
SK-MEL-28,GDSC1000,20.954,1.65,1.65,0.000,0.182
Ramos-2G6-4C10,GDSC1000,63.865,0.148,0.148,0.000,0.617
