Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,125.839
GDSC1000 rep 1,0.0390625,108.417
GDSC1000 rep 1,0.078125,119.614
GDSC1000 rep 1,0.15625,102.93
GDSC1000 rep 1,0.3125,118.457
GDSC1000 rep 1,0.625,86.9871
GDSC1000 rep 1,1.25,103.95
GDSC1000 rep 1,2.5,87.4861
GDSC1000 rep 1,5.0,86.3042
GDSC1000 rep 2,0.0390625,106.069
GDSC1000 rep 2,0.15625,106.381
GDSC1000 rep 2,0.625,105.365
GDSC1000 rep 2,2.5,103.317
GDSC1000 rep 2,10.0,95.3682
CTRPv2,0.0045,92.37
CTRPv2,0.009,88.0
CTRPv2,0.018,90.48
CTRPv2,0.036,87.17
CTRPv2,0.072,75.03
CTRPv2,0.14,84.88
CTRPv2,0.29,86.33
CTRPv2,0.58,85.01
CTRPv2,1.2,81.29
CTRPv2,2.3,92.19
CTRPv2,4.6,84.18
CTRPv2,9.2,90.96
CTRPv2,18.0,64.18
CTRPv2,37.0,58.54
CTRPv2,74.0,60.71
CTRPv2,150.0,44.65
